"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1008458","Cabinet Office","false","2018-11-28","<p>Three Civil Service People Survey 2018 results products will be published shortly. These are: the Civil Service Benchmark Scores; Whitehall 18 Trends; and All Organisation Scores for the engagement index, engagement drivers, and 62 attitudinal questions.</p>","Hertsmere","Oliver Dowden",,"2018-11-28T14:20:02.287Z",,"http://data.parliament.uk/resources/1008458/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1008458/answer",,,"http://data.parliament.uk/resources/1008458/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-16","Civil Servants: Surveys","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to publish the results of the Civil Service People Survey 2018.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","192117"
"http://data.parliament.uk/resources/1008479","Department of Health and Social Care","false","2018-11-26","<p>Following an announcement by NHS England on 14 November 2018, flash glucose monitoring systems will be made available on prescription for all patients with type 1 diabetes who meet National Health Service criteria from April 2019.</p><p> </p><p>No estimate has been made of the potential savings related to making flash glucose monitoring technology available to all patients with diabetes.</p><p> </p><p>A search of the Department’s Ministerial correspondence database has identified 272 items of correspondence from members of the public received in 2018 about flash glucose monitoring. This figure represents correspondence received by the Department’s Ministerial correspondence unit only. The Department has not been able to identify any correspondence specifically from charities.</p>","Winchester","Steve Brine","192109 ; 192110","2018-11-26T17:43:55.08Z",,"http://data.parliament.uk/resources/1008479/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1008479/answer",,,"http://data.parliament.uk/resources/1008479/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-16","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to make flash glucose monitoring technology available to all patients with diabetes across clinical commissioning groups.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","192108"
"http://data.parliament.uk/resources/1008480","Department of Health and Social Care","false","2018-11-26","<p>Following an announcement by NHS England on 14 November 2018, flash glucose monitoring systems will be made available on prescription for all patients with type 1 diabetes who meet National Health Service criteria from April 2019.</p><p> </p><p>No estimate has been made of the potential savings related to making flash glucose monitoring technology available to all patients with diabetes.</p><p> </p><p>A search of the Department’s Ministerial correspondence database has identified 272 items of correspondence from members of the public received in 2018 about flash glucose monitoring. This figure represents correspondence received by the Department’s Ministerial correspondence unit only. The Department has not been able to identify any correspondence specifically from charities.</p>","Winchester","Steve Brine","192108 ; 192110","2018-11-26T17:43:55.127Z",,"http://data.parliament.uk/resources/1008480/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1008480/answer",,,"http://data.parliament.uk/resources/1008480/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-16","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the potential savings to the NHS of making flash glucose monitoring technology available to all patients with diabetes across NHS clinical commissioning groups.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","192109"
"http://data.parliament.uk/resources/1008485","Department of Health and Social Care","false","2018-11-26","<p>We plan to launch the consultation on introducing further advertising restrictions, including a 9pm watershed on TV advertising of high fat, salt and sugar products and similar protection for children viewing adverts online, by the end of 2018.</p>","Winchester","Steve Brine",,"2018-11-26T17:43:16.487Z",,"http://data.parliament.uk/resources/1008485/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1008485/answer",,,"http://data.parliament.uk/resources/1008485/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-16","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Chapter 2 of the Childhood obesity: a plan for action, published in June 2018, whether the consultation on a 9pm watershed on TV advertising of junk food products is planned to be published by the end of 2018.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","192128"
"http://data.parliament.uk/resources/1006207","Cabinet Office","true","2018-11-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith",,"2018-11-21T12:50:19.553Z","2018-12-12T17:10:40.713Z","http://data.parliament.uk/resources/1006207/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer","PQ190816 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1006207/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-15","Electronic Cigarettes","1","House of Commons","To ask the Minister for the Cabinet Office, what the contribution of the vaping industry is to the economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190816"
"http://data.parliament.uk/resources/1007769","Department for Business, Energy and Industrial Strategy","false","2018-11-27","<p>We have not yet been asked to assess such proposals. However, it is not for Government to say what practices would be effective or beneficial for a particular employer. As long as their actions comply with all relevant legal requirements, an employer is free to decide what employment practices to follow.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-27T14:57:33.083Z",,"http://data.parliament.uk/resources/1007769/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1007769/answer",,,"http://data.parliament.uk/resources/1007769/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1007769/answer/previousversion/86230","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-15","Employment: Electronic Tagging","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the efficacy of proposals for employers to be able to microchip employees.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","191950"
"http://data.parliament.uk/resources/1007822","Home Office","false","2018-12-21","<p>Ministers have engaged with EU and EFTA Ambassadors on a range of issues relating to the treatment of their citizens since the 2016 referendum.</p><p>The Government continues to engage closely with Ambassadors on crucial issues for EU citizens in the UK, to ensure that they are treated fairly and with respect.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-21T16:55:07.447Z",,"http://data.parliament.uk/resources/1007822/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1007822/answer",,,"http://data.parliament.uk/resources/1007822/answer",,,,,"1","Home Office","Home Office","2018-11-15","Community Relations: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with European embassies based in the UK on the treatment of European citizens by UK citizens in the UK since the EU referendum 2016.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","191874"
"http://data.parliament.uk/resources/1007856","Home Office","false","2019-02-19","<p>The response for UIN 188209 was given on the 20th November 2018.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-19T14:09:03.257Z",,"http://data.parliament.uk/resources/1007856/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1007856/answer",,,"http://data.parliament.uk/resources/1007856/answer",,,,,"1","Home Office","Home Office","2018-11-15","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to respond to Question 188209, tabled on 5 November 2018, by the hon. Member for Sheffield Central.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","191914"
"http://data.parliament.uk/resources/1007884","Home Office","false","2018-12-21","<p>EU citizens and their family members who apply to the EU Settlement Scheme will not be required to pay the Immigration Health Surcharge.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-21T16:50:09.557Z",,"http://data.parliament.uk/resources/1007884/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1007884/answer",,,"http://data.parliament.uk/resources/1007884/answer",,,,,"1","Home Office","Home Office","2018-11-15","EU Nationals: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, whether EU citizens applying for settled status will be charged the Immigration Health Surcharge.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","191947"
"http://data.parliament.uk/resources/1007903","Department for International Development","false","2018-11-27","<p>Since 2011, DFID has benefited 10 million primary and nearly 6 million secondary students in Pakistan. Gender inclusion forms an integral part of provincial and national education programmes. Our programmes have supported 4.7 million girls to complete primary school in Pakistan and 2.7 million girls to complete secondary school in Punjab. Since 2000, DFID has spent £914 million on education in Pakistan, including £122.7m in 2017/18. We are not able to disaggregate this spend by gender. This support is mainly focussed on schools in the Punjab, Khyber Pakhtunkhwa (KP) and Sindh with our two largest sector reform programmes operating in Khyber Pakhtunkhwa and Punjab. We have supported a range of actors to deliver girl’s education including: the Governments of KP and Punjab; private sector providers; and not for profit and non-state actors.</p>",,"Lord Bates",,"2018-11-27T15:30:28.72Z",,"http://data.parliament.uk/resources/1007903/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1007903/answer",,,"http://data.parliament.uk/resources/1007903/answer",,,,,"20","International Development","International Development","2018-11-15","Pakistan: Education","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Bates on 14 November (HL Deb, col 1882), how much of the development funding spent in Pakistan has been spent each year on education of young girls in the last 20 years; which agencies have been supported to further the education of young girls in Pakistan; and in which (1) states, and (2) schools in Pakistan the money has been spent.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11513"
