"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/794248","Cabinet Office","false","2017-12-04","<p>Applications for the position of Government Chief Scientific Adviser were assessed against the following criteria which were published in the Candidate Information Pack on 24 February 2017.</p><p> </p><ul><li>A first class reputation in science or engineering demonstrated by international recognition, Fellowship of the Royal Society, Royal Academy of Engineering or equivalent, and a strong research and publication record.</li></ul><p> </p><ul><li>The ability to assimilate, evaluate and interpret scientific findings and advice across the full spectrum of disciplines, where necessary at short notice and under pressure, to command the confidence and support of Ministers and senior officials.</li></ul><p> </p><ul><li>Excellent policy and analytical skills at the strategic level, and the ability to work at the highest levels across academia, business and government departments, exercising impartial and objective judgement, to achieve the best results for the Government.</li></ul><p> </p><ul><li>Highly developed communication skills with the ability to adapt to the needs of a diverse range of audiences, including the public, to deliver information with authority and sensitivity, particularly in times of crisis.</li></ul><p> </p><ul><li>The ability to manage the Government Office for Science by communicating a clear vision and motivating and driving staff to reach their full potential. Effective leadership skills and the ability to put into place systems, people and skills to enable the office to deliver its objectives and ensure future capability to meet the challenges ahead.</li></ul><p> </p><ul><li>The gravitas and experience to provide leadership as the Head of Profession to the Government Science and Engineering Profession and to play an active role as a member of the Top 200 group of civil servants. This includes contributing to the corporate Civil Service agenda and by participating in weekly meetings of Permanent Secretaries and other governance groups of Permanent Secretaries as required.</li></ul><p> </p><ul><li>The ability to build on and develop influential networks across academia, government, industry and other stakeholders, nationally and internationally.</li></ul>","Ashford","Damian Green","http://data.parliament.uk/resources/794248/answer",,,,"2017-12-04T15:20:45.073Z","http://data.parliament.uk/resources/794248/answer","Biography information for Damian Green","http://data.parliament.uk/resources/794248/answer",,,,,,"53","Cabinet Office","Cabinet Office","2017-11-23","Government Chief Scientific Adviser: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the criteria for the recruitment of the position of Government Chief Scientific Adviser.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","115221"
"http://data.parliament.uk/resources/794258","Ministry of Defence","false","2017-12-04","<p>The officer and soldier strengths of the Army at 1 April for each year since 2000 are shown below:</p><p> </p><p>Army Full Time Strength</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Officers</p></td><td><p>Soldiers</p></td></tr><tr><td><p>2000</p></td><td><p>14,130</p></td><td><p>100,050</p></td></tr><tr><td><p>2001</p></td><td><p>14,320</p></td><td><p>99,670</p></td></tr><tr><td><p>2002</p></td><td><p>14,550</p></td><td><p>100,240</p></td></tr><tr><td><p>2003</p></td><td><p>14,940</p></td><td><p>102,340</p></td></tr><tr><td><p>2004</p></td><td><p>15,180</p></td><td><p>102,030</p></td></tr><tr><td><p>2005</p></td><td><p>15,040</p></td><td><p>98,370</p></td></tr><tr><td><p>2006</p></td><td><p>15,130</p></td><td><p>96,750</p></td></tr><tr><td><p>2007</p></td><td><p>15,100</p></td><td><p>95,620</p></td></tr><tr><td><p>2008</p></td><td><p>15,090</p></td><td><p>94,620</p></td></tr><tr><td><p>2009</p></td><td><p>14,930</p></td><td><p>96,370</p></td></tr><tr><td><p>2010</p></td><td><p>15,020</p></td><td><p>98,340</p></td></tr><tr><td><p>2011</p></td><td><p>15,020</p></td><td><p>95,460</p></td></tr><tr><td><p>2012</p></td><td><p>14,660</p></td><td><p>93,560</p></td></tr><tr><td><p>2013</p></td><td><p>14,060</p></td><td><p>89,280</p></td></tr><tr><td><p>2014</p></td><td><p>13,360</p></td><td><p>80,840</p></td></tr><tr><td><p>2015</p></td><td><p>13,000</p></td><td><p>77,020</p></td></tr><tr><td><p>2016</p></td><td><p>12,790</p></td><td><p>75,240</p></td></tr><tr><td><p>2017</p></td><td><p>12,910</p></td><td><p>73,870</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Future Reserves 2020 Strength</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Officers</p></td><td><p>Soldiers</p></td></tr><tr><td><p>2012</p></td><td><p>4,300</p></td><td><p>21,690</p></td></tr><tr><td><p>2013</p></td><td><p>4,300</p></td><td><p>20,940</p></td></tr><tr><td><p>2014</p></td><td><p>4,350</p></td><td><p>19,230</p></td></tr><tr><td><p>2015</p></td><td><p>4,490</p></td><td><p>20,940</p></td></tr><tr><td><p>2016</p></td><td><p>4,840</p></td><td><p>23,830</p></td></tr><tr><td><p>2017</p></td><td><p>5,100</p></td><td><p>24,840</p></td></tr></tbody></table><p> </p><p>Notes:</p><p> </p><p>1. Numbers are for trained and untrained personnel and have been produced by Defence Statistics.</p><ol start="2"><li>Full time strength in the above tables includes the trained element which contributes to the liability. e.g. it includes Gurkhas but it excludes Full Time Reserve Service (FTRS) Home Commitment (HC) and those FTRS serving on Operational Commitment Establishment (Reserve). As such these may differ from published statistics.</li></ol><p>3. The Future Reserves 2020 population consists of Group A Army Reserves, some Sponsored Reserves and those personnel serving on FTRS(HC) contracts who were previously Army Reservists. Ministry of Defence does not hold Future Reserves 2020 population data pre – 2012.</p><p>4. Figures have been rounded to 10, numbers ending in &quot;5&quot; have been rounded to the nearest multiple of 20 to prevent systematic bias.</p><p> </p>","West Worcestershire","Harriett Baldwin","http://data.parliament.uk/resources/794258/answer",,,,"2017-12-04T17:04:56.477Z","http://data.parliament.uk/resources/794258/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/794258/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/794258/answer/previousversion/26546","1487","http://data.parliament.uk/members/1487","11","Defence","Defence","2017-11-23","Army","1","House of Commons","To ask the Secretary of State for Defence, how many (a) officers and (b) soldiers there were in the British Army in each year since 2000.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","115231"
"http://data.parliament.uk/resources/794261","Foreign and Commonwealth Office","false","2017-12-01","<p>Consular staff in India were made aware of allegations of mistreatment through Mr Johal's legal representation. Our priority is to inquire about these specific allegations with Mr Johal in private. The Foreign Secretary raised the case with the Indian Minister of External Affairs on 23 November and Consular officials continue to reiterate our request for a private meeting with Mr Johal with the Indian Government. I raised this with the Indian​ High Commissioner in telephone conversation on 29 November. We take all allegations of torture of mistreatment extremely seriously and we will press for action appropriate to the situation, with the consent of the individual, avoiding any action that may put the individual concerned at risk.</p>","Cities of London and Westminster","Mark Field","http://data.parliament.uk/resources/794261/answer",,,,"2017-12-01T14:36:42.77Z","http://data.parliament.uk/resources/794261/answer","Biography information for Mark Field","http://data.parliament.uk/resources/794261/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-23","India: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, following reports of the torture of Jagpar Singh Johal in the Punjab, what representations he has made to the Government of India about the safety and fair treatment of British citizens.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","115234"
"http://data.parliament.uk/resources/794262","Ministry of Justice","false","2017-12-01","<p>The Government set out its ambition for a reformed prison estate in the November 2016 Prison Safety and Reform White Paper. Our reforms will close down ageing and ineffective prisons and replace them with buildings fit for today’s demands. Our new prison estate will create the physical conditions for Governors to achieve better educational, training and rehabilitation outcomes.</p><p> </p><p>My officials are in regular contact with the Department for Communities and Local Government about the progress of the public sector land programme. The bids for the former Holloway prison and young offender institution have been received and we will be evaluating them. They are commercially sensitive and no decision has been made on the successful tenderer.</p>","Bracknell","Dr Phillip Lee","http://data.parliament.uk/resources/794262/answer",,,,"2017-12-01T15:00:04.59Z","http://data.parliament.uk/resources/794262/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/794262/answer",,,,,,"54","Justice","Justice","2017-11-23","Holloway Prison","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with the Secretary of State for Communities and Local Government on the successful tender for the purchase of the land at the site of former HM Prison Holloway for using that land to build (a) genuinely affordable housing and (b) social housing.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","115235"
"http://data.parliament.uk/resources/794269","Department for Education","false","2017-12-01","<p>We have no plans to make changes to the national curriculum, but our Supporting Mental Health in Schools and Colleges survey, published in August 2017, sets out information on what schools are already doing to promote good mental health and well-being through teaching and pastoral support.</p><p>We are considering how we can build on this strong base to improve the support that is provided to children and young people in schools and will include proposals in the Children and Young People’s Mental Health Green Paper to be published by the end of this year.</p><p>In particular, as required by the Children and Social Work Act 2017, we are taking work forward to develop regulations and associate guidance for mandatory Relationships Education in primary schools and Relationships and Sex Education in secondary schools. The content of the guidance will include the role of physical and mental well-being in forming and maintaining healthy relationships. We plan to consult on a draft of the regulations and guidance next year.</p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/794269/answer",,,,"2017-12-01T14:36:24.957Z","http://data.parliament.uk/resources/794269/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/794269/answer",,,,,,"60","Education","Education","2017-11-23","Mental Health: Curriculum","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to include mental wellbeing in the national curriculum.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","115242"
"http://data.parliament.uk/resources/794283","Department for International Trade","false","2017-12-04","<p>The UK’s trade remedies regime will provide robust protections for UK industry suffering from injury, caused by dumped or subsidised imports, or unforeseen import surges. To ensure these protections are proportionate, the regime will set measures at the level necessary to address the injury to UK industry (known as the lesser duty rule), and apply an economic interest test as part of the independent investigation process (similar to the existing Union interest test in the EU).</p><p>We have been engaging with stakeholders on how these elements of the regime will work in practice, and are committed to continuing that engagement. This process will also be informed by economic research commissioned by this Department through public tender to provide evidence on the design and implementation of a future trade remedies framework.</p>","Wyre Forest","Mark Garnier","http://data.parliament.uk/resources/794283/answer",,,"115257","2017-12-04T11:13:07.413Z","http://data.parliament.uk/resources/794283/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/794283/answer",,,,,,"202","International Trade","International Trade","2017-11-23","Overseas Trade: Taxation","1","House of Commons","To ask the Secretary of State for International Trade, if he will publish all external guidance and advice his Department has received on the proposals to adopt the lesser duty rule as part of any future trade remedy scheme as set out in the Taxation (Cross Border Trade) Bill.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","115256"
"http://data.parliament.uk/resources/794284","Department for International Trade","false","2017-12-04","<p>The UK’s trade remedies regime will provide robust protections for UK industry suffering from injury, caused by dumped or subsidised imports, or unforeseen import surges. To ensure these protections are proportionate, the regime will set measures at the level necessary to address the injury to UK industry (known as the lesser duty rule), and apply an economic interest test as part of the independent investigation process (similar to the existing Union interest test in the EU).</p><p>We have been engaging with stakeholders on how these elements of the regime will work in practice, and are committed to continuing that engagement. This process will also be informed by economic research commissioned by this Department through public tender to provide evidence on the design and implementation of a future trade remedies framework.</p>","Wyre Forest","Mark Garnier","http://data.parliament.uk/resources/794284/answer",,,"115256","2017-12-04T11:13:07.46Z","http://data.parliament.uk/resources/794284/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/794284/answer",,,,,,"202","International Trade","International Trade","2017-11-23","Overseas Trade: Taxation","1","House of Commons","To ask the Secretary of State for International Trade, what external advice he has received on the application of an economic interest test as part of any future trade remedy scheme after the UK leaves the EU.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","115257"
"http://data.parliament.uk/resources/794288","Ministry of Justice","false","2017-12-01","<p>We do not hold exact data on the numbers of prisoners currently in employment on release. Matched MOJ-DWP data indicates that 17% of those released from custody in 2011/12 were in P45 employment one year after release. More recent data from 2014/15 indicates that at a national level 26.5% of prisoners were entering employment upon release, but this data was self-reported.</p><p>Supporting offenders into meaningful employment is a vital part of the Government’s approach to tackling reoffending. That is why we are working to better link skills and training in prison to employment on release. We will also continue to drive innovative employment programmes like the Prisoner Apprenticeship Pathway, where prisoners will receive high quality, employer-led training and work experience in custody that leads to a guaranteed apprenticeship on release, and the New Futures Network (NFN), that will support empowered governors to broker relationships between prisons and employers more effectively. Initiatives like these, coupled with work to incentivise employers to work with ex-offenders, will all help ensure offenders have the best chance of securing employment immediately on release.</p><p>We currently do not have comprehensive and accurate figures on the number of offenders with different types of accommodation needs, both on entry to prison and on release. Nevertheless, in the year ending March 2017, 70% of offenders released during 2016/17, excluding those released in London, to the supervision of the Community Rehabilitation Companies were settled in accommodation, whether in permanent housing, with family or friends, or in supported housing or hostels. The remaining 30% were released with either unknown or unsettled accommodation outcomes. We are committed to improving accommodation outcomes for offenders on release.</p>","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/794288/answer",,,,"2017-12-01T15:00:08.55Z","http://data.parliament.uk/resources/794288/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/794288/answer",,,,,,"54","Justice","Justice","2017-11-23","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of prisoners who are (a) in employment and (b) housed as a result of the Government's resettlement policies.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","115261"
"http://data.parliament.uk/resources/794292","Department for Business, Energy and Industrial Strategy","false","2017-12-04","<p>Since the referendum, the Government has carried out extensive and diverse engagement with hundreds of businesses of all sizes across the UK on the potential implications of our withdrawal from the EU. As part of that, I have had a range of discussions with representatives of the UK space sector on the effect of EU exit on the continued strong growth of their sector.</p><p> </p><p>We remain committed to making the UK the best place in Europe to own and grow a business. That includes supporting those businesses that trade with the EU and wider international markets, as well as continuing to encourage record foreign direct investment that supports business and communities up and down the country. As part of the launch of the Government’s ambitious Industrial Strategy on Monday 27 November, the Secretary of State announced a £50 million programme to enable new satellite launch services and low gravity spaceflights from UK spaceports.</p><p> </p><p> </p><p> </p><p> </p>","Orpington","Joseph Johnson","http://data.parliament.uk/resources/794292/answer",,,,"2017-12-04T08:06:07.24Z","http://data.parliament.uk/resources/794292/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/794292/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-23","Space Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of  13 November 2017 to Question 111366, what representations the Department has received from the UK space sector supply chain on the effect of the UK leaving the EU (a) Single Market and (b) Customs Union on that industry.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","115265"
"http://data.parliament.uk/resources/794295","Department for Education","false","2017-12-01","<p>The Department collects information from each local authority on the number of schools, the number of places in those schools and the number of pupils on roll through the annual school capacity survey. The Department does not collect school capacity information at parliamentary constituency level.</p><p> </p><p>Data relating to the position in the 2016/17 academic year will be published in the new year. Data for previous years can be found at:</p><p><a href="https://www.gov.uk/government/collections/statistics-school-capacity" target="_blank">https://www.gov.uk/government/collections/statistics-school-capacity</a>.</p><p> </p><p>The first table attached shows the number of primary schools in Oxfordshire which are full or have one or more pupils in excess of capacity, every year since 2012.</p><p> </p><p>The second table attached shows the number of secondary schools in Oxfordshire which are full or have one or more pupils in excess of capacity, every year since 2012.</p><p> </p><p> </p><p>The Department does not have a measure for over-subscription. The admissions and offers process is run by the local authorities who are responsible for ensuring that the admissions criteria are applied for all schools.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/794295/answer","Table 1 Primary Schools.docx ; Table 2 Secondary Schools.docx","Primary Schools ; Secondary Schools",,"2017-12-01T14:54:12.727Z","http://data.parliament.uk/resources/794295/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/794295/answer",,,,,,"60","Education","Education","2017-11-23","Schools: Oxfordshire","1","House of Commons","To ask the Secretary of State for Education, how many (a) primary schools and (b) secondary schools were full or oversubscribed in (i) Oxford (ii) Oxfordshire and (iii) Oxford West and Abingdon constituency in each of the last 5 academic years.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","115268"
