"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1715925","Department of Health and Social Care","false","2024-05-21","<p>There is no centrally held data on the number of general practice vacancies.</p><p>The Government remains committed to growing the number of doctors working in general practice. NHS England has made available a number of recruitment schemes, including the Targeted Enhanced Recruitment Scheme and the Return to Practice Programme.</p><p>The headcount of doctors working in general practice in March 2024 was 4,282 more, including 2,709 full time equivalent (FTE) doctors, than in March 2019.</p><p>The latest available data, as of March 2024, shows that the headcount of doctors in general practice in England was 47,173, including 37,235 FTE doctors, of whom 37,399 (27,574 FTE) were fully qualified general practioners.</p>","Lord Markham","HL4019","2024-05-21T11:16:59.387Z","http://data.parliament.uk/resources/1715925/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1715925/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-07","General Practitioners: Unemployment","2","House of Lords","To ask His Majesty's Government what assessment they have made of the number of GPs now seeking and unable to obtain employment.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4372"
"http://data.parliament.uk/resources/1715926","Department of Health and Social Care","false","2024-05-20","<p>While general practice (GP) remains at the heart of primary care, a wide range of clinicians are well suited to supporting patients in GP, as part of multi-disciplinary teams. This includes Physician Associates (PAs), who work alongside GPs and the wider practice teams, to provide care. PAs are not substitutes for GPs or doctors in training, rather they are specifically trained to work collaboratively with doctors and others. PAs work within a defined scope of practice and limits of competence. NHS England has provided recent guidance on the use of PAs in GP teams.</p><p>As set out in the Network Contract Directed Enhanced Service, where their named GP supervisor is satisfied that adequate supervision, supporting governance and systems are in place, PAs can provide first point of contact care for patients presenting with undifferentiated, undiagnosed problems. Underpinning this is the supervising GP’s confidence in the PA’s competence, based on the knowledge and skills gained through their training and development.</p>","Lord Markham",,"2024-05-20T10:36:03.34Z","http://data.parliament.uk/resources/1715926/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1715926/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-07","Health Services","2","House of Lords","To ask His Majesty's Government which profession has primary responsibility for providing initial point of contact care for patients presenting with undifferentiated, undiagnosed problems, and whether physician associates are the appropriate profession for this work.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4373"
"http://data.parliament.uk/resources/1715927","Department for Transport","false","2024-05-21","<p>Various vehicles which are not legal to use on UK roads can be legally imported into the UK for off-road use. E-bikes which do not comply with Electrically Assisted Pedal Cycles (EAPC) regulations would fall into this category.</p>","Lord Davies of Gower",,"2024-05-21T15:36:19.697Z","http://data.parliament.uk/resources/1715927/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1715927/answer",,,"27","Transport","Transport","2024-05-07","Electric Bicycles","2","House of Lords","To ask His Majesty's Government what consideration they have given to regulating the sale of electric bike converter kits rated at over 250 watts, given that a vehicle with this rating would no longer be classed as an electric bike, but rather a moped or motorcycle.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4377"
"http://data.parliament.uk/resources/1715928","Department for Transport","false","2024-05-16","<p><strong> </strong></p><p>The Network Rail metric for signalling failures indicates there were 2,936 signal failures on the rail system in Great Britain for the period 2023 to 2024. Network Rail does not hold data on how the rate of signal failures compares with other countries.</p>","Lord Davies of Gower",,"2024-05-16T15:42:58.023Z","http://data.parliament.uk/resources/1715928/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1715928/answer",,,"27","Transport","Transport","2024-05-07","Railways: Standards","2","House of Lords","To ask His Majesty's Government how many signal failures there were on the rail system in the last year for which data are available; and how the rate of failure in the UK compares with rail systems in other leading countries.","false","Biography information for Lord Birt","Lord Birt","HL4378"
"http://data.parliament.uk/resources/1715929","Cabinet Office","false","2024-05-21","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>Please see the letter attached from the National Statistician and Chief Executive of the UK Statistics Authority.</p><p> </p><p>The Lord Birt</p><p>House of Lords</p><p>London</p><p>SW1A 0PW</p><p> </p><p>9 May 2024</p><p> </p><p>Dear Lord Birt,</p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking what percentage of annual vehicle theft in the UK is accomplished by offenders cloning the signal from the vehicle owner’s remote locking device (HL4379).</p><p>The Office for National Statistics (ONS) publish figures on the levels and trends of crime in England and Wales primarily based on two sets of crime statistics: the Crime Survey for England and Wales (CSEW) and police recorded crime data. The CSEW provides estimates of the prevalence of crime and different crime types as experienced by victims, which may not always be reported to the police.</p><p>Table 1 shows an estimate of the percentage of households who have experienced theft of a vehicle, where the method of entry into the vehicle was through manipulation of the signal from the remote locking device. This is taken from our Nature of crime: vehicle-related theft tables for the year ending March 2023 published on 3 April 2024. Due to the suspension of the CSEW during the coronavirus (COVID-19) pandemic, data are not available for the year ending March 2021 and the year ending March 2022.</p><p>Unfortunately, we do not hold any information from police-recorded crime which shows what percentage of annual vehicle theft in England and Wales is accomplished by offenders cloning the signal from the vehicle owner’s remote locking device.</p><p>Crime and justice statistics for Scotland can be found on the Scottish Government website and for more information please contact Justice_Analysts@gov.scot. The Northern Ireland Statistics and Research Agency (NISRA) are responsible for producing crime and justice statistics for Northern Ireland and can be contacted at statistics.research@justice-ni.x.gsi.gov.uk.</p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p><p> </p><p> </p><p>Table 1: Estimated percentage of theft of vehicles where method of entry was through manipulation of the signal from remote locking device, year ending March 2019 to year ending March 2023 CSEW</p><table><tbody><tr><td colspan="4"><p>England and Wales - household incidents, percentages</p></td></tr><tr><td><p> </p></td><td><p>Apr’18 to Mar’19</p></td><td><p>Apr’19 to Mar’20</p></td><td><p>Apr’22 to Mar’23 [1]</p></td></tr><tr><td><p>Entry to vehicle through manipulation of signal from remote locking device[2]</p></td><td><p>13</p></td><td><p>36</p></td><td><p>40</p></td></tr><tr><td><p>Unweighted base – number of incidents[3]</p></td><td><p>46</p></td><td><p>50</p></td><td><p>51</p></td></tr></tbody></table><p>Source: Office for National Statistics – Crime Survey for England and Wales</p><p> </p><p> </p><p>[1]CSEW estimates for the year ending March 2023 have been temporarily suspended of their National Statistics status. Caution should be taken when interpreting these estimates because of the impact of lower response rates, and reduced interviewer numbers on the quality of the estimates.</p><p>[2]This category was added into the survey from the year ending March 2019.</p><p>[3]Estimates that are based on fewer than 50 respondents should be interpreted with caution.</p><p> </p>","Baroness Neville-Rolfe",,"2024-05-21T15:58:52.383Z","http://data.parliament.uk/resources/1715929/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1715929/answer","PQHL4379.pdf","UKSA Letter","53","Cabinet Office","Cabinet Office","2024-05-07","Motor Vehicles: Theft","2","House of Lords","To ask His Majesty's Government what percentage of annual vehicle theft in the UK is accomplished by offenders cloning the signal from the vehicle owner’s remote locking device.","false","Biography information for Lord Birt","Lord Birt","HL4379"
"http://data.parliament.uk/resources/1715930","Department for Transport","false","2024-05-16","<p>Network Rail does not have a complete inventory of constructed pathways on its infrastructure. Network Rail is looking to tender a piece of work to use satellite imagery to identify the constructed pathways adjacent to the running railway.</p>","Lord Davies of Gower",,"2024-05-16T15:42:49.17Z","http://data.parliament.uk/resources/1715930/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1715930/answer",,,"27","Transport","Transport","2024-05-07","Network Rail: Roads","2","House of Lords","To ask His Majesty's Government for each of the past five years, how much money has been spent by Network Rail on footpaths and roads next to railway lines for use by rail staff and workers, and how many miles have been completed.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4380"
"http://data.parliament.uk/resources/1715931","Department for Transport","false","2024-05-16","<p>The Government appreciates how frustrating the issue of the difference in platform-to-train gap can be for passengers with disabilities and we remain committed to ensuring that all passengers have the same opportunities to travel on the rail network.</p><p>Gaps can vary at stations across the network, due to both the design of the station and the platforms at the time of construction, sometimes more than a hundred years ago. It also has to vary according to the type of services which use the line, for example, high-speed, commuter and freight trains.</p><p>The rail industry takes several approaches to improving the stepping distance between platform and train, for example the Department for Transport has funded a number of raised sections of platforms across the country to provide level boarding on to trains e.g. Harrington, Whaley Bridge and Ty Croes. However, these may not be suitable for all locations.</p><p>There are also 378 carriages forming 58 trains currently in service with Greater Anglia that have lower floor sections with in-built ramps. Under delivery are a further 133 carriages forming 35 trains for Transport for Wales and 208 carriages forming 54 trains for Merseyrail, all of which have in-built ramps.</p>","Lord Davies of Gower",,"2024-05-16T15:41:47.38Z","http://data.parliament.uk/resources/1715931/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1715931/answer",,,"27","Transport","Transport","2024-05-07","Railway Stations: Access","2","House of Lords","To ask His Majesty's Government what plans if any they have to provide level access on to trains by (1) lowering the track bed, (2) raising platforms, or (3) purchasing trains with a lower central section between the wheel bogies; and if not, why none of these options is acceptable.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4381"
"http://data.parliament.uk/resources/1715932","Department for Transport","false","2024-05-16","<p>Network Rail needs to keep a supply of strategically placed rail on the network for track renewal and replacement, but it is also committed to removing excess scrap material from lineside, when commercially viable, to make the railway safer, higher performing and less visually impactful to customers and neighbours. Once routes have identified material for collection, it can either be recycled or reused on the infrastructure through three material handling depots, or it can be sold to wider markets.</p><p> </p><p>Network Rail presently does not hold information on the amounts of these lineside materials.</p><p> </p>","Lord Davies of Gower",,"2024-05-16T15:59:41.727Z","http://data.parliament.uk/resources/1715932/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1715932/answer",,,"27","Transport","Transport","2024-05-07","Railways: Waste","2","House of Lords","To ask His Majesty's Government what is the amount, to the nearest one million tons, of (1) steel railway lines, (2) sacks of rubble, and (3) concrete sleepers and other concrete items, which are unused and lying on or beside railway lines or in sidings; what estimate they have made of the number of railway items littering railway property; and what plans Network Rail have to remove, sell or dispose of these items.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4382"
"http://data.parliament.uk/resources/1715933","Department for Transport","false","2024-05-21","<p>The information requested is not held by the Department.</p>","Lord Davies of Gower",,"2024-05-21T15:33:32.563Z","http://data.parliament.uk/resources/1715933/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1715933/answer",,,"27","Transport","Transport","2024-05-07","Electric Bicycles: Pedestrian Areas","2","House of Lords","To ask His Majesty's Government how many disabled people have been injured by electric bikes being used or left on the pavement, in each of the past five years for which figures are available.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4383"
"http://data.parliament.uk/resources/1715934","Department for Transport","false","2024-05-16","<p>As part of National Rail Contracts, operators must meet challenging operational targets to earn performance-based fees. If performance falls below a pre-determined level, the Department can intervene to act in passengers’ best interests.</p><p> </p><p>Officials continue to closely monitor and review Avanti West Coast’s (AWC) progress to a sustained recovery, restoring services reliably on the West Coast and delivering good value for the taxpayer. The Department will hold AWC responsible for matters within its control.</p><p> </p><p>To date, AWC has not received operational performance fees related to periods since the commencement of its National Rail Contract on 15 October 2023.</p>","Lord Davies of Gower",,"2024-05-16T15:46:15.737Z","http://data.parliament.uk/resources/1715934/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1715934/answer",,,"27","Transport","Transport","2024-05-07","Avanti West Coast: Standards","2","House of Lords","To ask His Majesty's Government what assessment they have made of any correlation between (1) Avanti trains being awarded a performance bonus, and (2) subsequent train cancellations by Avanti.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4384"
