"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1601365","Ministry of Defence","false","2023-03-09","<p>The Atomic Weapons Establishment (AWE) do not hold the blood test results for Nuclear Test Veterans. AWE holds a small number of references to blood and urine tests which were included in scientific documentation related to nuclear weapons trials. Veterans or members of their family are entitled to request information that may be held by AWE through Subject Access Requests, which will be handled in a routine manner.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-03-09T14:03:34.077Z","http://data.parliament.uk/resources/1601365/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1601365/answer",,,"11","Defence","Defence","2023-03-06","Veterans: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 23 February 2023 to Question 148519 on Nuclear Test Veterans, whether the results of blood tests on personnel who witnessed nuclear test events (a) are held at the Atomic Weapons Establishment and (b) will be made available on request to the (i) veterans and (ii) surviving members of the families of deceased veterans; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Sir Julian Lewis","158771"
"http://data.parliament.uk/resources/1601469","Ministry of Defence","false","2023-03-09","<p>The requested information is not held in the format requested and could be provided only at disproportionate cost.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2023-03-09T11:23:40.967Z","http://data.parliament.uk/resources/1601469/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1601469/answer",,,"11","Defence","Defence","2023-03-06","Armed Forces: Employment","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of armed forces personnel took on (a) second jobs and (b) other additional work in the last two years.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","158939"
"http://data.parliament.uk/resources/1601515","Ministry of Defence","false","2023-03-09","<p>The consumption of alcohol on Royal Navy submarines is governed by Submarine General Orders. Personnel on duty may not consume alcohol while on board Royal Navy submarines and off-duty consumption is tightly regulated to ensure that individuals are fit for duty if required at short notice.</p><p> </p><p>Commanding Officers may further restrict alcohol consumption should operational circumstances necessitate it.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2023-03-09T11:23:12.99Z","http://data.parliament.uk/resources/1601515/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1601515/answer",,,"11","Defence","Defence","2023-03-06","Navy: Submarines","1","House of Commons","To ask the Secretary of State for Defence, how much alcohol is permitted to be drunk by sailors on Royal Navy submarines whilst on operations.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","158824"
"http://data.parliament.uk/resources/1601566","Ministry of Defence","false","2023-03-14","<p>Joint Service Publication 950 Leaflet 6-7-7 (JSP 950 Lft 6-7-7) provides a framework for the medical assessment of potential recruits and serving personnel. I attach a copy for the right hon. Member's information.</p><p> </p><p>Grading, deployability and fitness to serve may be dependent on several medical conditions: an individual’s final grading is determined by using the extensive content in JSP 950 Lft 6-7-7 combined with the expert judgement of occupational medicine specialists.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","158783","2023-03-14T17:26:38.393Z","http://data.parliament.uk/resources/1601566/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1601566/answer","JSP 950 Lft 6-7- 7 JSMMF (v2.4 Oct 22).pdf","Joint Service Publication 950 Leaflet 6 7 7","11","Defence","Defence","2023-03-06","Armed Forces: Health","1","House of Commons","To ask the Secretary of State for Defence, whether his Department publishes a list of conditions that make a person serving in the Armed Forces deemed medically (a) limited deployable and (b) non-deployable.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","158782"
"http://data.parliament.uk/resources/1601567","Ministry of Defence","false","2023-03-14","<p>Joint Service Publication 950 Leaflet 6-7-7 (JSP 950 Lft 6-7-7) provides a framework for the medical assessment of potential recruits and serving personnel. I attach a copy for the right hon. Member's information.</p><p> </p><p>Grading, deployability and fitness to serve may be dependent on several medical conditions: an individual’s final grading is determined by using the extensive content in JSP 950 Lft 6-7-7 combined with the expert judgement of occupational medicine specialists.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","158782","2023-03-14T17:26:38.44Z","http://data.parliament.uk/resources/1601567/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1601567/answer","JSP 950 Lft 6-7- 7 JSMMF (v2.4 Oct 22).pdf","Joint Service Publication 950 Leaflet 6 7 7","11","Defence","Defence","2023-03-06","Armed Forces: Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Defence, whether his Department publishes a list of medical conditions that would make a person be deemed unfit for service in the Armed Forces.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","158783"
"http://data.parliament.uk/resources/1601568","Ministry of Defence","false","2023-03-14","<p>It is not possible to extract specific medical rejection reasons, such as Crohn's disease, from the Defence Recruiting System. However, as outlined in the Joint Service Manual of Medical Fitness (JSP 950 volume 6-7-7), candidates who apply to join the Army (Regular and Reserve) with diagnosis of Crohn's disease, will be rejected.</p><p>For personnel who are already in service, medical grading relating to inflammatory bowel disease, including Crohn's disease, relates to the level of ongoing symptoms, number and frequency of recurrences, known triggers and the requirement for medication, surgery and follow-up.</p>","South West Wiltshire","Dr Andrew Murrison","158785","2023-03-14T17:23:05.72Z","http://data.parliament.uk/resources/1601568/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1601568/answer",,,"11","Defence","Defence","2023-03-06","Army Reserve: Crohn's Disease","1","House of Commons","To ask the Secretary of State for Defence, how many people with Crohn's disease have (a) applied to and (b) been rejected for the Army Reserves in each year since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","158784"
"http://data.parliament.uk/resources/1601569","Ministry of Defence","false","2023-03-14","<p>It is not possible to extract specific medical rejection reasons, such as Crohn's disease, from the Defence Recruiting System. However, as outlined in the Joint Service Manual of Medical Fitness (JSP 950 volume 6-7-7), candidates who apply to join the Army (Regular and Reserve) with diagnosis of Crohn's disease, will be rejected.</p><p>For personnel who are already in service, medical grading relating to inflammatory bowel disease, including Crohn's disease, relates to the level of ongoing symptoms, number and frequency of recurrences, known triggers and the requirement for medication, surgery and follow-up.</p>","South West Wiltshire","Dr Andrew Murrison","158784","2023-03-14T17:23:05.767Z","http://data.parliament.uk/resources/1601569/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1601569/answer",,,"11","Defence","Defence","2023-03-06","Army Reserve: Crohn's Disease","1","House of Commons","To ask the Secretary of State for Defence, whether the Army Reserves consider a person diagnosed with Crohn's disease to be unfit for service.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","158785"
"http://data.parliament.uk/resources/1601151","Ministry of Defence","false","2023-03-13","<p>The Service Complaints Ombudsman for the Armed Forces gave evidence to the House of Commons Defence Committee on 26 February 2019 and 13 October 2020.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-03-13T11:52:01.483Z","http://data.parliament.uk/resources/1601151/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1601151/answer",,,"11","Defence","Defence","2023-03-03","Service Complaints Ombudsman","1","House of Commons","To ask the Secretary of State for Defence, how many times the Service Complaints Ombudsman has given evidence to parliamentary select committees in each year since 2016.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","157604"
"http://data.parliament.uk/resources/1601155","Ministry of Defence","false","2023-03-13","<p>There were 138 referrals made by the Service Complaints Ombudsman for the Armed Forces (SCOAF) in 2022 to Central Admissibility Teams. Referrals only began to be made to Central Admissibility Teams after their creation on 15 June 2022. Prior to this date, all referrals were made to specified officers, via the single Service secretariats. Details of such referrals by SCOAF (via single Service secretariats) to specified officers in the years 2016-2021 can be found in Table 1.2 of the Annual Statistical Tables, SCOAF Annual Report 2021:</p><p><a href="https://www.scoaf.org.uk/sites/default/files/2022-05/scoaf_annual_report_2021_-_statistical_tables_scoaf_operations.xlsx" target="_blank">https://www.scoaf.org.uk/sites/default/files/2022-05/scoaf_annual_report_2021_-_statistical_tables_scoaf_operations.xlsx</a></p><p> </p><p>In answer to your other questions, various statistical reference tables about the SCOAF’s operations, including numbers of applications to the SCOAF to review and investigate Service Complaints, and investigations completed, can be found in Tables 1.14c, 1.14d, 1.14e and 1.4 of the Annual Statistical Tables, SCOAF Annual Report 2021:</p><p><a href="https://www.scoaf.org.uk/sites/default/files/2022-05/scoaf_annual_report_2021_-_statistical_tables_scoaf_operations.xlsx" target="_blank">https://www.scoaf.org.uk/sites/default/files/2022-05/scoaf_annual_report_2021_-_statistical_tables_scoaf_operations.xlsx</a></p><p> </p><p>Annual Statistical Tables for 2022 will be made available on the SCOAF website no later than 31 March 2023. These are separate from the SCOAF Annual Report.</p>","South West Wiltshire","Dr Andrew Murrison","157606 ; 157607 ; 157608","2023-03-13T11:52:25.73Z","http://data.parliament.uk/resources/1601155/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1601155/answer",,,"11","Defence","Defence","2023-03-03","Service Complaints Ombudsman","1","House of Commons","To ask the Secretary of State for Defence, how many referrals have been made by the Service Complaints Ombudsman to the Central Admissibility Team about service complaints in each year since 2016.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","157605"
"http://data.parliament.uk/resources/1601156","Ministry of Defence","false","2023-03-13","<p>There were 138 referrals made by the Service Complaints Ombudsman for the Armed Forces (SCOAF) in 2022 to Central Admissibility Teams. Referrals only began to be made to Central Admissibility Teams after their creation on 15 June 2022. Prior to this date, all referrals were made to specified officers, via the single Service secretariats. Details of such referrals by SCOAF (via single Service secretariats) to specified officers in the years 2016-2021 can be found in Table 1.2 of the Annual Statistical Tables, SCOAF Annual Report 2021:</p><p><a href="https://www.scoaf.org.uk/sites/default/files/2022-05/scoaf_annual_report_2021_-_statistical_tables_scoaf_operations.xlsx" target="_blank">https://www.scoaf.org.uk/sites/default/files/2022-05/scoaf_annual_report_2021_-_statistical_tables_scoaf_operations.xlsx</a></p><p> </p><p>In answer to your other questions, various statistical reference tables about the SCOAF’s operations, including numbers of applications to the SCOAF to review and investigate Service Complaints, and investigations completed, can be found in Tables 1.14c, 1.14d, 1.14e and 1.4 of the Annual Statistical Tables, SCOAF Annual Report 2021:</p><p><a href="https://www.scoaf.org.uk/sites/default/files/2022-05/scoaf_annual_report_2021_-_statistical_tables_scoaf_operations.xlsx" target="_blank">https://www.scoaf.org.uk/sites/default/files/2022-05/scoaf_annual_report_2021_-_statistical_tables_scoaf_operations.xlsx</a></p><p> </p><p>Annual Statistical Tables for 2022 will be made available on the SCOAF website no later than 31 March 2023. These are separate from the SCOAF Annual Report.</p>","South West Wiltshire","Dr Andrew Murrison","157605 ; 157607 ; 157608","2023-03-13T11:52:25.777Z","http://data.parliament.uk/resources/1601156/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1601156/answer",,,"11","Defence","Defence","2023-03-03","Service Complaints Ombudsman","1","House of Commons","To ask the Secretary of State for Defence, how many applications to the Service Complaints Ombudsman have been made by Armed Forces personnel for (a) a review and (b) an investigation of their service complaint in each year since 2016.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","157606"
