"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007116","Ministry of Justice","false","2018-11-19","<p>The number of band 3-5 prison officers who have re-joined HMPPS after having previously left since 2009/10 is provided in table 1.</p><p> </p><p><strong>Table 1: Number of band 3-5 prison officers<sup>1</sup> who have re-joined HMPPS after previously leaving<sup>2</sup>, since 2009/10</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Headcount</p></td></tr><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Number of band 3-5 prison officer who have re-joined HMPPS</strong></p></td></tr><tr><td><p>2009/10</p></td><td><p>1</p></td></tr><tr><td><p>2010/11</p></td><td><p>5</p></td></tr><tr><td><p>2011/12</p></td><td><p>3</p></td></tr><tr><td><p>2012/13</p></td><td><p>4</p></td></tr><tr><td><p>2013/14</p></td><td><p>0</p></td></tr><tr><td><p>2014/15</p></td><td><p>104</p></td></tr><tr><td><p>2015/16</p></td><td><p>27</p></td></tr><tr><td><p>2016/17</p></td><td><p>102</p></td></tr><tr><td><p>2017/18</p></td><td><p>126</p></td></tr><tr><td><p>2018/19 (to Sep 30<sup>th</sup> 2018)</p></td><td><p>61</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>433</strong></p></td></tr></tbody></table><p> </p><p> </p><p><em><sup>1</sup></em><em> Includes Band 3-4 / Prison Officer (incl specialists), Band 4 / Supervising Officer and Band 5 / Custodial Managers.</em></p><p><em><sup>2</sup></em><em> Instances where the latest hire date is within 28 days of the leaving date have been excluded from the above figures. This is because anyone re-joining within 28 days legally still has continuity of employment.</em></p><p> </p><p>There has been a net increase of 3,653 new officers since we announced our target to recruit 2,500 more staff, meaning that officers with more experience make up a smaller proportion of total staffing numbers.</p><p> </p><p>We recognise that experienced prison officers do a vital job in protecting the public every day in very challenging environments and we want them to stay and progress their careers alongside these new recruits.</p><p> </p><p>That is why we have increased pay 2.75% this year, on top of a 1.7% average increase last year, and have given Governors greater autonomy to do what is necessary to retain their most experienced staff.</p><p> </p><p>It is also why we are rolling out body worn cameras, ‘police-style’ handcuffs and restraints, and trialling PAVA incapacitant spray to ensure prison officers have the tools they need to do the job safely.</p>","Penrith and The Border","Rory Stewart","2018-11-19T17:45:42.477Z","http://data.parliament.uk/resources/1007116/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1007116/answer",,,"http://data.parliament.uk/resources/1007116/answer",,,,,"54","Justice","Justice","2018-11-14","Prison Officers: Re-employment","1","House of Commons","To ask the Secretary of State for Justice, pursuant to Answer of 31 October 2018 to Question 184426 on Prisons: Crimes of Violence; how many prison officers were re-hired who had previously left.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191420"
"http://data.parliament.uk/resources/1007125","Ministry of Justice","false","2018-11-19","<p>Figures for the number of offences of rape recorded by the police are published by the Office for National Statistics.</p><p> </p><p>The number of defendants prosecuted in the North East and England for rape offences are published by the Ministry of Justice and can be found in the Court Outcomes by Police Force Area data tool in the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733996/court-outcomes-by-pfa-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733996/court-outcomes-by-pfa-2017-update.xlsx</a></p><p> </p><ul><li>To calculate the total for <strong>England</strong>, deselect ‘Dyfed-Powys’, ‘Gwent’, ‘North Wales’ and ‘South Wales’ in the ‘Police Force Area’ filter.</li><li>To identify the <strong>North East</strong>, select ‘Cleveland’, ‘Durham’, ‘Humberside’, ‘North Yorkshire’, ‘Northumbria’, ‘South Yorkshire’ and ‘West Yorkshire’ in the ‘Police Force Area’ filter.</li><li>For the number of prosecutions, filter ‘Court Type’ by ’02: Magistrates Court’.</li><li>For rape offences, filter ‘Offence’ to:</li></ul><p>o 19C Rape of a female aged 16 or over</p><p>o 19D Rape of a female aged under 16</p><p>o 19E Rape of a female child under 13 by a male</p><p>o 19F Rape of a male aged under 16</p><p>o 19G Rape of a male aged 16 or over</p><p>o 19H Rape of a male child under 13 by a male</p>","Penrith and The Border","Rory Stewart","2018-11-19T17:57:28.167Z","http://data.parliament.uk/resources/1007125/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1007125/answer",,,"http://data.parliament.uk/resources/1007125/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1007125/answer/previousversion/85843","Biography information for Rory Stewart","54","Justice","Justice","2018-11-14","Prison Officers: South Yorkshire","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers in South Yorkshire prisons have less than two years experience in that career.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191421"
"http://data.parliament.uk/resources/1006132","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>We are committed to full fibre across the whole of the UK with nationwide coverage by 2033. The Government is committed to ensuring that the hardest to reach areas get connected at the same pace as the rest of the country and the £200 million announced at the Budget starts this plan.</p>","Stourbridge","Margot James","2018-11-19T15:53:28.66Z","http://data.parliament.uk/resources/1006132/answer","Biography information for Margot James","http://data.parliament.uk/resources/1006132/answer",,,"http://data.parliament.uk/resources/1006132/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-13","Broadband: South Yorkshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the 31 October 2018 Government news release £200 million to kickstart full fibre broadband across the UK, how much of that funding will be allocated to South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","190892"
"http://data.parliament.uk/resources/1006133","Department for Environment, Food and Rural Affairs","false","2018-11-19","<p>The Urban Tree Manual was written with input from professional bodies representing Local Authority tree officers. The Manual has been promoted to national and regional press, including in an article by the Tree Champion in the Yorkshire Post announcing the launch of the Manual, and Forestry Commission will promote the manual further to Local Authorities.</p>","Macclesfield","David Rutley","2018-11-19T17:49:10.493Z","http://data.parliament.uk/resources/1006133/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1006133/answer",,,"http://data.parliament.uk/resources/1006133/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-13","Trees: Sheffield City Region","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to promote the use of the Urban Tree Manual announced by Government Tree Champion Sir William Worsley on 19 October 2018 in (a) Sheffield city region and (b) Barnsley.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","190893"
"http://data.parliament.uk/resources/1006134","Department of Health and Social Care","false","2018-11-19","<p>The following table shows the number of attendances at accident and emergency departments by patients aged under 18 with a recorded patient group of 'deliberate self harm', for 2016/17 and 2017/18, where the clinical commissioning group (CCG) of residence covers the Sheffield City Region combined authority area and Barnsley.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>Sheffield City Region Combined Authority area</p></td><td><p>170</p></td><td><p>130</p></td></tr><tr><td><p>NHS Barnsley CCG</p></td><td><p>25</p></td><td><p>35</p></td></tr><tr><td><p>NHS Doncaster CCG</p></td><td><p>55</p></td><td><p>60</p></td></tr><tr><td><p>NHS Rotherham CCG</p></td><td><p>25</p></td><td><p>10</p></td></tr><tr><td><p>NHS Sheffield CCG</p></td><td><p>60</p></td><td><p>30</p></td></tr></tbody></table><p>Source: Hospital Episode Statistics (HES), NHS Digital</p><p><em> </em></p><p>Notes:</p><p>- Attendances do not represent the number of patients, as a person may attend a National Health Service hospital on more than one occasion within the period.</p><p>- Data for the CCGs containing the patient’s normal home address has been provided. This does not necessarily reflect where the patient was treated as they may have travelled to another area for treatment.</p><p>- The following four CCGs make up the Sheffield City Region Combined Authority Area – data has been provided for each individual CCG as well as the combined total for the Sheffield City area:</p><p>- NHS Barnsley CCG;</p><p>- NHS Doncaster CCG;</p><p>- NHS Rotherham CCG; and</p><p>- NHS Sheffield CCG.</p><p>- Due to disclosure control rules, NHS Digital must round sub-national HES data to the nearest five, which explains why the sum of the individual CCG breakdown does not match with the total figure for the Sheffield City Region Combined Authority Area.</p><p>- HES figures are available from 2007-08 onwards. Changes to the figures over time should be interpreted in the context of improvements in data quality and coverage and changes in NHS practice. For example, changes in activity may be due to changes in the provision of care.</p>","Thurrock","Jackie Doyle-Price","2018-11-19T17:33:20.84Z","http://data.parliament.uk/resources/1006134/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1006134/answer",,,"http://data.parliament.uk/resources/1006134/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-13","Self-harm: South Yorkshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people under the age of 18 were admitted to A&E for deliberate self harm in (a) the Sheffield City Region combined authority area and (b) Barnsley in the last two years.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","190894"
"http://data.parliament.uk/resources/1006135","Department of Health and Social Care","false","2018-11-19","<p>Information on numbers of attempted suicides is not collected centrally.</p>","Thurrock","Jackie Doyle-Price","2018-11-19T17:25:04Z","http://data.parliament.uk/resources/1006135/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1006135/answer",,,"http://data.parliament.uk/resources/1006135/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-13","Suicide: Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the proportion of people admitted to A&E for attempted suicide who have later attempted it again in the last three years.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","190895"
"http://data.parliament.uk/resources/1003585","Department for Education","false","2018-11-19","<p>Maintained Nursery Schools (MNS) make a valuable contribution to improving the lives of some of our most disadvantaged children. In the last three months, there have been nine representations led by MNS, one by an education trade union and two by education charities.</p><p>Representations made include the case for future funding and the sharing of research findings.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-19T17:23:17.473Z","http://data.parliament.uk/resources/1003585/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1003585/answer",,,"http://data.parliament.uk/resources/1003585/answer",,,,,"60","Education","Education","2018-11-09","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what representations he has received from bodies in the education sector on the potential effect of the ending of supplementary funding in 2019-20 on the number of maintained nursery schools.","true","Biography information for James Frith","Bury North","James Frith","189793"
"http://data.parliament.uk/resources/1003614","Department for Education","false","2018-11-19","<p>The requested data is shown in the attached table<strong>.</strong></p><p> </p><p>Results for academic year 2017/18 are due to be published on Thursday 29 November.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-19T17:58:37.453Z","http://data.parliament.uk/resources/1003614/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1003614/answer","189795_Bury_North_FSM_pupils_good_level_development.pdf.xlsx","189795_Bury_North_FSM_pupils_good_level_developmen","http://data.parliament.uk/resources/1003614/answer",,,,,"60","Education","Education","2018-11-09","Free School Meals: Bury North","1","House of Commons","To ask the Secretary of State for Education, what proportion of (a) children and (b) children eligible for free schools meals reached a Good Level of Development at age five in Bury North in each of the last three years.","true","Biography information for James Frith","Bury North","James Frith","189795"
