"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/971613","Ministry of Justice","false","2018-09-18","<p>We have published data on reoffending after release from individual prisons here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/676622/prison-youth-accomm-probation-data-tool-jan16-mar16.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/676622/prison-youth-accomm-probation-data-tool-jan16-mar16.xlsx</a></p><p> </p><p>Due to data quality issues this data is only available until September 2015. Work is ongoing to improve the quality of this information, with the aim that we can resume publication of this in the future.</p><p> </p><p>Since our probation reforms in 2014-2015, while prison staff still have a key role to play, Community Rehabilitation Companies (CRCs) are now responsible for delivering pre-release support for offenders.</p><p> </p><p>We have announced our intention to amend CRC contracts to introduce an enhanced through the gate service so that providers do more to help offenders find accommodation and access to employment or benefits on release. On 27 July we published a consultation, ‘Strengthening Probation, Building Confidence,’ which outlines a number of proposals to stabilise and improve probation delivery</p>","Penrith and The Border","Rory Stewart",,"2018-09-18T16:20:52.917Z","http://data.parliament.uk/resources/971613/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/971613/answer",,,"54","Justice","Justice","2018-09-11","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what the average reoffending rate was of offenders who served sentences in (a) public sector and (b) private sector prisons in each of the last five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","173585"
"http://data.parliament.uk/resources/971756","Ministry of Justice","false","2018-09-18","<p>The Ministry of Justice does not have operational responsibility for the coroner service and only collects certain information from coroners, for example the number of deaths reported to them and the number of inquests and post-mortem examinations held. The Ministry does not collect information on the time taken for a body to be released to the family.</p>","Charnwood","Edward Argar",,"2018-09-18T16:18:31.533Z","http://data.parliament.uk/resources/971756/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/971756/answer",,,"54","Justice","Justice","2018-09-11","Coroners: South East","1","House of Commons","To ask the Secretary of State for Justice, what the average number of days was for a body to be held before release by the West Sussex and Surrey coroners in (a) 2017 and (b) the first six months of 2018.","false","Biography information for Henry Smith","Crawley","Henry Smith","173560"
"http://data.parliament.uk/resources/971306","Ministry of Justice","false","2018-09-13","<p>I refer the member to PQs 168027 and 168033, both answered on 10 September 2018.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2018-09-13T16:12:04.773Z","http://data.parliament.uk/resources/971306/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/971306/answer",,,"54","Justice","Justice","2018-09-10","Prisons: Health Professions","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the average time taken for security clearance for healthcare professionals applying for roles in prison.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","172641"
"http://data.parliament.uk/resources/971323","Ministry of Justice","false","2018-09-14","<p>Data on timeliness of applications within the Court of Protection is not collected or held centrally within MOJ.</p>","Charnwood","Edward Argar",,"2018-09-14T12:26:32.1Z","http://data.parliament.uk/resources/971323/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/971323/answer",,,"54","Justice","Justice","2018-09-10","Court of Protection","1","House of Commons","To ask the Secretary of State for Justice,what the average time taken was to process an application for a Court of Protection case in each of the last five years.","false","Biography information for Anna Soubry","Broxtowe","Anna Soubry","172508"
"http://data.parliament.uk/resources/971337","Ministry of Justice","false","2018-09-14","<p>Between 9 February and 9 March Dr Phillip Lee MP spent 8 days in the Ministry of Justice; David Gauke MP 12 days; Lucy Frazer MP 15 days and Rory Stewart MP 9 days.</p><p> </p><p>Lord Keen has a dual role as Advocate General for Scotland and MoJ spokesperson in the House of Lords, as such, he spent 4 days in the department on Ministry of Justice business.</p><p> </p><p>All ministers are required to split their departmental time between 102 Petty France and other locations such as the House of Commons / Lords. The information provided is for days spent partially or entirely in 102 Petty France.</p><p> </p>","Charnwood","Edward Argar",,"2018-09-14T12:27:27.527Z","http://data.parliament.uk/resources/971337/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/971337/answer",,,"54","Justice","Justice","2018-09-10","Ministry of Justice: Buildings","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 3 July 2018 to Question 157090 on Ministry of Justice: Buildings, how many days each Minister of his Department spent in Petty France between 9 February 2018 and 9 March 2018.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","172479"
"http://data.parliament.uk/resources/971364","Ministry of Justice","false","2018-09-18","<p>HM Prison and Probation do not hold data on the number of staff certified under Section 89 of the Criminal Justice Act 1991. This table displays the number of funded posts at each privately managed prison for January in each year where data is available.</p><table><tbody><tr><td><p><strong>Prison</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2014</strong></p></td></tr><tr><td><p><strong>Altcourse</strong></p></td><td><p>416.21</p></td><td><p>393.21</p></td><td><p>393</p></td><td><p>433</p></td><td><p>424</p></td></tr><tr><td><p><strong>Ashfield</strong></p></td><td><p>173.35</p></td><td><p>152</p></td><td><p>165</p></td><td><p>169</p></td><td><p>171</p></td></tr><tr><td><p><strong>Birmingham</strong></p></td><td><p>501</p></td><td><p>499.5</p></td><td><p>500</p></td><td><p>499</p></td><td><p>497</p></td></tr><tr><td><p><strong>Bronzefield</strong></p></td><td><p>352.66</p></td><td><p>332.79</p></td><td><p>369</p></td><td><p>354</p></td><td><p>355</p></td></tr><tr><td><p><strong>Doncaster</strong></p></td><td><p>411.47</p></td><td><p>406.48</p></td><td><p>399</p></td><td><p>392</p></td><td><p>399</p></td></tr><tr><td><p><strong>Dovegate</strong></p></td><td><p>521.6</p></td><td><p>526</p></td><td><p>516</p></td><td><p>511</p></td><td><p>524</p></td></tr><tr><td><p><strong>Forest Bank</strong></p></td><td><p>529.38</p></td><td><p>573</p></td><td><p>576</p></td><td><p>576</p></td><td><p>548</p></td></tr><tr><td><p><strong>Lowdham Grange</strong></p></td><td><p>449.3</p></td><td><p>406.6</p></td><td><p>427.5</p></td><td><p>413.5</p></td><td><p>407.1</p></td></tr><tr><td><p><strong>Oakwood</strong></p></td><td><p>478.3</p></td><td><p>464.97</p></td><td><p>498</p></td><td><p>439</p></td><td><p>439</p></td></tr><tr><td><p><strong>Parc</strong></p></td><td><p>721.04</p></td><td><p>718.3</p></td><td><p>716</p></td><td><p>720</p></td><td><p>663</p></td></tr><tr><td><p><strong>Peterborough</strong></p></td><td><p>580.5</p></td><td><p>618.01</p></td><td><p>604.51</p></td><td><p>591.91</p></td><td><p>518.97</p></td></tr><tr><td><p><strong>Rye Hill</strong></p></td><td><p>255.75</p></td><td><p>257</p></td><td><p>255</p></td><td><p>256</p></td><td><p>250</p></td></tr><tr><td><p><strong>Thameside</strong></p></td><td><p>399</p></td><td><p>406</p></td><td><p>406</p></td><td><p>351</p></td><td><p>351</p></td></tr><tr><td><p><strong>Northumberland</strong></p></td><td><p>398.3</p></td><td><p>408.3</p></td><td><p>398.7</p></td><td><p>394.5</p></td><td><p>378</p></td></tr></tbody></table><p> </p><p> </p><p>Operators of privately managed prisons are required to deliver sufficient recruitment and training of staff to ensure they maintain a safe, decent and secure prison as per their contractual obligation. The performance of all providers continues to be robustly managed. We will not hesitate to take action if and when standards fall short.</p>","Penrith and The Border","Rory Stewart",,"2018-09-18T16:14:19.953Z","http://data.parliament.uk/resources/971364/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/971364/answer",,,"54","Justice","Justice","2018-09-10","Prisons: Private Sector","1","House of Commons","To ask the Secretary of State for Justice, how many staff he has certified under Section 89 of the Criminal Justice Act 1991 to work as prison custody officers in each privately-operated establishment as at 31 December in each of the last five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","172523"
"http://data.parliament.uk/resources/971365","Ministry of Justice","false","2018-09-17","<p>Through the Government’s Prison Estate Transformation Programme we are getting the basics right by building decent prisons to improve rehabilitation and create safe and secure environments for staff and offenders. The department is committed to delivering up to 10,000 modern prison places providing the physical conditions for Governors to achieve better educational, training and rehabilitative outcomes.</p><p>There are a variety of factors that inform decisions to classify prison accommodation as being unfit for purpose. These include physical condition, age, cost of maintenance and/or operation, strategic fit with demand and needs of the prisoner population, rehabilitative suitability, access to services and the number of hours a prisoner would spend in their cell.</p><p>No further decisions have been made about future prison closures beyond those which have already been announced.</p>","Penrith and The Border","Rory Stewart",,"2018-09-17T16:55:29.973Z","http://data.parliament.uk/resources/971365/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/971365/answer",,,"54","Justice","Justice","2018-09-10","Prisons","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 4 September 2018 to Question 167333 on Prisons, what criteria his Department will use to classify existing prison accommodation that is least fit for purpose.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","172524"
"http://data.parliament.uk/resources/971366","Ministry of Justice","false","2018-09-13","<p>The prisons selected are typical of Category B (Local)+ Category C prisons found in any regional Prison Group, or cluster, across England and Wales. They are a mix of high performing and significantly more challenged establishments such as Nottingham and Wormwood scrubs, and have the capacity to be part of the Project without detriment to their daily operations. They also all have specific challenges to overcome, including drugs-related ones, which enables them to be used as a template for the wider estate.</p>","Penrith and The Border","Rory Stewart",,"2018-09-13T16:01:51.087Z","http://data.parliament.uk/resources/971366/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/971366/answer",,,"54","Justice","Justice","2018-09-10","Prisons","1","House of Commons","To ask the Secretary of State for Justice, what criteria his Department used when selecting the establishments for inclusion in the 10 Prisons Project; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","172525"
"http://data.parliament.uk/resources/971378","Ministry of Justice","false","2018-09-13","<p>HM Treasury has already allocated over £2 billion of additional funding to departments and the devolved administrations for EU exit preparations so far. This includes the £1.5 billion of additional funding HM Treasury announced at Autumn Budget 2017 for 2018/19.</p><p> </p><p>A full breakdown of how this was allocated to departments can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>).</p><p> </p><p>This money will be paid out in Supplementary Estimates 18/19 later this financial year.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-09-13T16:29:12.79Z","http://data.parliament.uk/resources/971378/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/971378/answer",,,"54","Justice","Justice","2018-09-10","Ministry of Justice: Brexit","1","House of Commons","To ask the Secretary of State for Justice, with reference to the 2018-19 Main Estimates, published in April 2018, how much funding his Department has allocated to prepare for the UK leaving the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","172537"
"http://data.parliament.uk/resources/971395","Ministry of Justice","false","2018-09-13","<p>The number of people prosecuted and convicted for offences under the Protection of Badgers Act 1992 and offences under the Wild Mammals (Protection) Act 1996 for each police authority area in 2017 can be found in the tables.</p>","South East Cambridgeshire","Lucy Frazer","172464","2018-09-13T15:43:08.99Z","http://data.parliament.uk/resources/971395/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/971395/answer","PQ172463-4 tables.xlsx","Table fpr PQ 172463-64","54","Justice","Justice","2018-09-10","Protection of Badgers Act 1992","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Answer of 16 April 2018 to Question 134447 and the Court Outcomes by Police Force Area data tool published on 17 May 2018, how many people were (a) proceeded against and (b) convicted of an offence under the Protection of Badgers Act 1992 specifically in each police force area in 2017.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","172463"
