"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170524","Ministry of Justice","false","2020-01-14","<p>We have marketed the former HMP&amp;YOI Reading site. We are considering all the bids received carefully.</p><p>We will always seek best value for the taxpayer when disposing of surplus property assets. The number of bids, the identity of any bidders and the nature of the bids are commercially sensitive.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-01-14T17:35:43.697Z","http://data.parliament.uk/resources/1170524/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1170524/answer",,,,,"54","Justice","Justice","2020-01-14","Reading Prison: Sales","1","House of Commons","What progress his Department has made on the sale of HMP Reading.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","900165"
"http://data.parliament.uk/resources/1170526","Ministry of Justice","false","2020-01-14","<p>I am pleased to confirm to the Hon Gentleman that my Department completed the national roll-out across England and Wales of location monitoring GPS tags for adults in September last year. They have been well received by courts as an important additional tool to manage offenders in the community.</p><p> </p><p>Building on this success, in November we began the phased roll out of GPS tags to under 18s. This will complete nationally in March this year.</p><p> </p><p>To tackle offending fuelled by alcohol, we are introducing sobriety tags, increasing our electronic monitoring capabilities and our ability to manage offenders in the community effectively.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-01-14T17:04:28.103Z","http://data.parliament.uk/resources/1170526/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1170526/answer",,,,,"54","Justice","Justice","2020-01-14","Electronic Tagging","1","House of Commons","What plans he has to increase the use of electronic tagging.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","900167"
"http://data.parliament.uk/resources/1170528","Ministry of Justice","false","2020-01-14","<p>Our prisons face a range of security challenges including supply of drugs and psychoactive substances and use of illicit phones. This fuels crime both behind and beyond the prison walls.</p><p>We are investing £100 million across the estate on airport-style security, including X-ray scanners, to stop drugs and phones from getting in.</p><p>Our previous investment in staff means prisons are making greater use body, property, cell and area searches to find contraband that gets in, aided by dedicated search teams and drug detection dogs.</p><p>And we are working closely with law enforcement to detect, disrupt and pursue the organised crime groups who drive significant amount of this criminal activity.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-01-14T17:08:24.357Z","http://data.parliament.uk/resources/1170528/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1170528/answer",,,,,"54","Justice","Justice","2020-01-14","Prisons: Crime","1","House of Commons","What steps his Department is taking to reduce levels of crime in prisons.","false","Biography information for Dehenna Davison","Bishop Auckland","Dehenna Davison","900172"
"http://data.parliament.uk/resources/1169928","Ministry of Justice","false","2020-01-14","<p>Our hard-working officers play a crucial role in keeping prisons safe and transforming offenders’ lives, and ultimately make sure the public is protected.</p><p>We recognise the need to recruit and retain staff to keep our prisons secure. We have invested significantly in increasing staff numbers, recruiting an additional 4,581 (full time equivalent) prison officers between October 2016 and September 2019, surpassing our original target of 2,500. We will continue to recruit officers to ensure prisons are safe and decent.</p><p>We are giving staff the tools they need to do the job safely – rolling out PAVA incapacitant spray, and investing £100 million, as part of a wider £2.75 billion package, to fund tough airport-style security that will clamp down on the illicit items which fuel violence and hinder rehabilitation.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-01-14T17:27:04.7Z","http://data.parliament.uk/resources/1169928/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1169928/answer",,,,,"54","Justice","Justice","2020-01-10","Prison Service: Staff","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the adequacy of staffing levels in prisons.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","900155"
"http://data.parliament.uk/resources/1169724","Ministry of Housing, Communities and Local Government","false","2020-01-14","<p>Street cleaning is delivered through the Local Governance Finance Settlement, however responsibility for the policy is owned by DEFRA. Funding is delivered on a non-ringfenced basis through the Settlement, which gives local authorities maximum flexibility to deliver services as they see fit according to local needs. We recognise the vital role Local Government plays and this is why they will receive an additional £2.9 billion next year, the largest increase in spending power in almost a decade.</p>","Thornbury and Yate","Luke Hall",,"2020-01-14T17:42:29.987Z","http://data.parliament.uk/resources/1169724/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1169724/answer","Thornbury and Yate","Luke Hall","http://data.parliament.uk/resources/1169724/answer/previousversion/976","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-09","Street Cleaning","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of changes in the level of funding allocated to local government on the ability of local authorities to maintain street cleaning services.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","1706"
"http://data.parliament.uk/resources/1169725","Department of Health and Social Care","false","2020-01-14","<p>The Department has not had discussions with Monkgate Health Centre on participation in the pre-exposure prophylasis (PrEP) Impact Trial.</p><p>Participation in the trial is on a voluntary basis and it is for clinics and local authorities to decide the number of allocated places they can accept. The PrEP Impact Trial website includes a map showing the distribution of the 154 clinics level 3 Sexual Health Services participating in the trial at the following link:</p><p><a href="http://www.prepimpacttrial.org.uk" target="_blank">www.prepimpacttrial.org.uk</a></p>","Bury St Edmunds","Jo Churchill","1769","2020-01-14T17:16:25.427Z","http://data.parliament.uk/resources/1169725/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1169725/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-09","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that gay and bisexual men in York Central constituency have access to places on the PrEP Impact Trial.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1768"
"http://data.parliament.uk/resources/1169728","Department of Health and Social Care","false","2020-01-14","<p>The Department has not had discussions with Monkgate Health Centre on participation in the pre-exposure prophylasis (PrEP) Impact Trial.</p><p>Participation in the trial is on a voluntary basis and it is for clinics and local authorities to decide the number of allocated places they can accept. The PrEP Impact Trial website includes a map showing the distribution of the 154 clinics level 3 Sexual Health Services participating in the trial at the following link:</p><p><a href="http://www.prepimpacttrial.org.uk" target="_blank">www.prepimpacttrial.org.uk</a></p>","Bury St Edmunds","Jo Churchill","1768","2020-01-14T17:16:25.457Z","http://data.parliament.uk/resources/1169728/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1169728/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-09","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with YorSexualHealth, Monkgate Health Centre that is not currently recruiting gay and bisexual men on the PrEP impact trial.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1769"
"http://data.parliament.uk/resources/1169732","Department of Health and Social Care","false","2020-01-14","<p>The following table lists finished admission episodes with a primary or secondary diagnosis of cancer in Leeds and England.</p><table><tbody><tr><td colspan="2"><p>Leeds</p></td><td colspan="2"><p>England</p></td></tr><tr><td><p>Year</p></td><td><p>Cancer</p></td><td><p>Secondary cancer</p></td><td><p>Cancer</p></td><td><p>Secondary cancer</p></td></tr><tr><td><p>2014-15</p></td><td><p>14,280</p></td><td><p>4,835</p></td><td><p>1,924,381</p></td><td><p>575,650</p></td></tr><tr><td><p>2015-16</p></td><td><p>14,795</p></td><td><p>5,245</p></td><td><p>1,999,218</p></td><td><p>623,227</p></td></tr><tr><td><p>2016-17</p></td><td><p>15,725</p></td><td><p>5,185</p></td><td><p>2,077,837</p></td><td><p>654,192</p></td></tr><tr><td><p>2017-18</p></td><td><p>15,580</p></td><td><p>5,005</p></td><td><p>2,131,848</p></td><td><p>700,014</p></td></tr><tr><td><p>2018-19</p></td><td><p>14,795</p></td><td><p>4,715</p></td><td><p>2,220,501</p></td><td><p>742,844</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-01-14T17:19:34.69Z","http://data.parliament.uk/resources/1169732/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1169732/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-09","Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the secondary cancer diagnosis rate was for (a) Leeds and (b) England in each of the last 5 years.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","1689"
"http://data.parliament.uk/resources/1169743","Ministry of Justice","false","2020-01-14","<p>We are taking urgent action to improve prison safety and security, alongside reforms to overhaul the system to focus on the rehabilitation of offenders. As a part of our £2.75 billion plan to transform the prison estate, we are investing £100 million to bolster security and tackle the supply of illicit items which drive prison violence and are rolling out our key worker model to provide individual support to each prisoner from a dedicated officer.</p><p>Up to £2.5 billion will be spent on creating 10,000 additional modern prison places to crack down on crime. Modern prisons provide better opportunities to reform criminals and cut the £18 billion cost of reoffending to society each year. Newer prisons are also more efficient to run and benefit the taxpayer in the longer term.</p><p>We publish quarterly statistics on violence in prisons, which are available here: <a href="https://www.gov.uk/government/collections/safety-in-custody-statistics" target="_blank">https://www.gov.uk/government/collections/safety-in-custody-statistics</a></p><p>We have made important improvements to education which will boost prisoners’ chances of gaining employment on release, and reduce their likelihood of reoffending.</p><p>On 1 April 2019, new prison education contracts commenced delivering services designed by Governors and their staff to best meet the specific needs of their prisoners and local labour markets. Governors can commission innovative short-term provision through a new education system. Additionally, the new Prison Education Service will build on this further by improving the range of training available to prisoners which is directly linked to real jobs on release.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-01-14T18:00:54.453Z","http://data.parliament.uk/resources/1169743/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1169743/answer",,,,,"54","Justice","Justice","2020-01-09","Prisons","1","House of Commons","To ask the Secretary of State for Justice, what progress has been made on (a) reducing the level of prison violence and (b) improving the delivery of education and rehabilitation services.","false","Biography information for Grahame Morris","Easington","Grahame Morris","1722"
"http://data.parliament.uk/resources/1169759","Members Estimate Committee","false","2020-01-14","<p>Under a resolution of the House, Representative Money is provided to opposition parties represented by Members who have chosen not to take the Oath.</p><p>Budget allocations for Representative Money since 2005-06 are published in Appendix 4 of the following document:<br>https://researchbriefings.parliament.uk/ResearchBriefing/Summary/SN01663</p><p>Since 2016-17 it has been a requirement to publish the amounts paid for the financial year and these can be found on the Parliament website via the following link:<br>https://www.parliament.uk/site-information/foi/transparency-publications/hoc-transparency-publications/financial-information/financial-assistance-to-opposition-parties/<br>previous-financial-assistance-to-opposition-parties/</p><p>The Representative Money scheduled to be paid following the General Election on 12 December 2019 to the end of the current financial year (31 March 2020) will be published in due course on the above page, as will amounts relating to subsequent financial years.</p>","Mole Valley","Sir Paul Beresford",,"2020-01-14T19:03:15.85Z","http://data.parliament.uk/resources/1169759/answer","Biography information for Sir Paul Beresford","http://data.parliament.uk/resources/1169759/answer",,,,,"91","Members Estimate Committee","Members Estimate Committee","2020-01-09","Representative Money","1","House of Commons","To ask the hon. Member representing the Members Estimate Committee, how much (a) was paid between the 2015 and 2019 general elections and (b) is scheduled to be paid between 12 December 2019 and 12 December 2020 in Representative Monies to parties whose Members had not taken the oath.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","1697"
