"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100186","Department of Health","true","2014-10-28","<p>Missed or inadequate hydrocortisone administration is not currently included in the list of ‘never events’.</p><p> </p><p> </p><p> </p><p>We can confirm that the current list of Never Events is under review and there is a consultation underway which opened online on the 6 October 2014 and closes on 31 October 2014.</p><p> </p>","Mid Norfolk","George Freeman","2014-10-28T15:28:25.797Z","2014-10-28T16:30:53.2329022Z","http://data.parliament.uk/resources/100186/answer","Biography information for George Freeman","http://data.parliament.uk/resources/100186/answer",,,"http://data.parliament.uk/resources/100186/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/100186/answer/previousversion/24770","3918","http://data.parliament.uk/members/3918","17","Health","Health","2014-10-21","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health, whether missed or inadequate hydrocortisone administration is included in the NHS list of Never Events.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","211233"
"http://data.parliament.uk/resources/92009","Department of Health","false","2014-10-17","<p>It is not currently possible to say in total how many of the Better Care Fund (BCF) plans that were submitted by 19 September are not “compliant” with the conditions of the Fund, as the plans are currently being assessed as part of the National Consistent Assurance Review. This process will be completed by the end of October.</p><p> </p><p> </p><p> </p><p>One area did not submit by the 19 September deadline and submitted their plan during the following week. This area was Surrey.</p><p> </p><p> </p><p> </p><p>One area did not submit a full BCF plan. This was Oxfordshire.</p><p> </p><p> </p><p> </p><p>All other areas submitted full BCF plans by 19 September.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-17T12:37:40.3264473Z",,"http://data.parliament.uk/resources/92009/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/92009/answer",,,"http://data.parliament.uk/resources/92009/answer",,,,,,"17","Health","Health","2014-09-26","Better Care Fund","1","House of Commons","To ask the Secretary of State for Health, which clinical commissioning groups and local authorities did not submit a compliant application to the Better Care Fund by the deadline of 19 September 2014.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","209343"
"http://data.parliament.uk/resources/63073","Department of Health","false","2014-06-30","<p>The National Health Service annual workforce census published by the Health and Social Care Information Centre shows the age profile of midwives working for the NHS in England as at 30 September each year. The age profile of midwives working in the NHS from 2001 to 2013 is shown in the attached table. The data is headcount because equality data relates to individuals.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-06-30T16:08:06.877",,"http://data.parliament.uk/resources/63073/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/63073/answer","PQ201644 Registered midwives by age 2001-2013.xlsx","Registered midwives by age 2001-13","http://data.parliament.uk/resources/63073/answer",,,,,,"17","Health","Health","2014-06-20","Midwives","1","House of Commons","To ask the Secretary of State for Health, what the age profile of midwives working for the NHS was in each year since 2001.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","201644"
"http://data.parliament.uk/resources/63077","Department of Health","false","2014-06-30","<p>The number of midwifery students who were in receipt of a bursary, the average bursary paid to those students and the total cost of all bursaries paid to student midwives in each of the last three academic years can be found in the following table:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of bursary holders <sup>1</sup></p></td><td><p>Average amount paid per bursary holder <sup>2</sup></p></td><td><p>Total amount paid <sup>2</sup></p></td></tr><tr><td><p>2010-11</p></td><td><p>5,218</p></td><td><p>£5,722</p></td><td><p>£29,854,947</p></td></tr><tr><td><p>2011-12</p></td><td><p>5,345</p></td><td><p>£5,867</p></td><td><p>£31,358,058</p></td></tr><tr><td><p>2012-13</p></td><td><p>5,448</p></td><td><p>£6,121</p></td><td><p>£33,344,511</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><em>Notes: </em></p><p><sup>1</sup> Includes nil award holders (European Union fees only students and students whose living allowance element of the bursary has been reduced to nil after income assessment)</p><p><sup>2</sup> Includes the basic award and all supplementary allowances and one off payments.</p><p><sup>3</sup> All figures are round to the nearest pound.</p><p> </p><p><em>Source: </em>NHS Business Services Authority</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-06-30T16:04:34.116519Z",,"http://data.parliament.uk/resources/63077/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/63077/answer",,,"http://data.parliament.uk/resources/63077/answer",,,,,,"17","Health","Health","2014-06-20","Midwives","1","House of Commons","To ask the Secretary of State for Health, how many student midwives were in receipt of a bursary in each of the last three years for which figures are available; what the average bursary paid to a student midwife was in each of those years; and what the total cost of those bursaries was to his Department in each of those years.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","201615"
"http://data.parliament.uk/resources/63078","Department of Health","false","2014-06-30","<p>The following table provides the annual population of student midwives from 2011-12 to 2013-14. The table includes students enrolled on the degree and 18 month diploma courses.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td></tr><tr><td><p>Midwife population</p></td><td><p>5,955</p></td><td><p>6,315</p></td><td><p>6,413</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p><em>Source: </em>multi professional education and training budget monitoring returns</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-06-30T16:05:51.2024831Z",,"http://data.parliament.uk/resources/63078/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/63078/answer",,,"http://data.parliament.uk/resources/63078/answer",,,,,,"17","Health","Health","2014-06-20","Midwives","1","House of Commons","To ask the Secretary of State for Health, what the total number of student midwives has been in each of the last three years for which figures are available.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","201616"
"http://data.parliament.uk/resources/63079","Department of Health","false","2014-06-30","<p> </p><p>The following table provides the number of new midwifery training places for the period 2011-12 to 2013-14. The table includes students enrolled on the degree and 18 month diploma courses.</p><p> </p><table><tbody><tr><td rowspan="2"> </td><td rowspan="2"><p>2011-12</p></td><td rowspan="2"><p>2012-13</p></td><td rowspan="2"><p>2013-14</p></td><td> </td></tr><tr><td> </td></tr><tr><td><p>Total midwife commissions</p></td><td><p>2,484</p></td><td><p>2,578</p></td><td><p>2,540</p></td><td> </td></tr></tbody></table><p> </p><p> </p><p><em>Source: </em>Multi professional education and training budget monitoring returns</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-06-30T16:07:14.483Z",,"http://data.parliament.uk/resources/63079/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/63079/answer",,,"http://data.parliament.uk/resources/63079/answer",,,,,,"17","Health","Health","2014-06-20","Midwives","1","House of Commons","To ask the Secretary of State for Health, how many training places for student midwives were commissioned in each of the last three years for which figures are available.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","201617"
"http://data.parliament.uk/resources/49181","Department of Health","false","2014-05-08","<p>The National Institute for Health Research (NIHR) funded the NIHR Collaboration for Leadership in Applied Health Research and Care (CLAHRC) for South Yorkshire from 2008 to 2013. The CLAHRC carried out a programme of research on young people with Type 1 diabetes including research relating to eating disorders in this patient group. Outputs include papers published in the journal <em>Diabetic Medicine</em>.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-05-08T12:00:00.00Z",,"http://data.parliament.uk/resources/49181/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/49181/answer",,,"http://data.parliament.uk/resources/49181/answer",,,,,,"17","Health","Health","2014-04-30",,"1","House of Commons","To ask the Secretary of State for Health, what research his Department has commissioned on diabulimia in teenagers and young adults.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","197377"
"http://data.parliament.uk/resources/49184","Department of Health","false","2014-05-08","<p>Information on the number of adult social care clients receiving council-funded services, including residential and domiciliary care, is collected by the NHS Health and Social Care Information Centre (HSCIC).</p><p> </p><p>The HSCIC has provided the available information for Oxfordshire County Council over the five years 2008-09 to 2012-13. This is shown in the table.</p><p> </p><table><tbody><tr><td><p>Type of service</p></td><td><p>2008-09</p></td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td></tr><tr><td><p>Residential care</p></td><td><p>1,350</p></td><td><p>1,245</p></td><td><p>1,155</p></td><td><p>1,170</p></td><td><p>1,120</p></td></tr><tr><td><p>Domiciliary care,<em> of which:</em></p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Home care</p></td><td><p>4,625</p></td><td><p>5,010</p></td><td><p>3,675</p></td><td><p>3,125</p></td><td><p>2,820</p></td></tr><tr><td><p>Day care</p></td><td><p>1,880</p></td><td><p>1,820</p></td><td><p>1,680</p></td><td><p>750</p></td><td><p>630</p></td></tr><tr><td><p>Meals</p></td><td><p>465</p></td><td><p>330</p></td><td><p>295</p></td><td><p>175</p></td><td><p>155</p></td></tr><tr><td><p>Short term residential care (not respite)</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Direct payments</p></td><td><p>925</p></td><td> </td><td><p>1,040</p></td><td><p>1,400</p></td><td><p>1,530</p></td></tr><tr><td><p>Existing/new direct payments and personal budgets</p></td><td> </td><td><p>1,050</p></td><td> </td><td> </td><td> </td></tr><tr><td><p>Professional support</p></td><td><p>12,485</p></td><td><p>12,315</p></td><td><p>5,750</p></td><td><p>1,760</p></td><td><p>1,275</p></td></tr><tr><td><p>Equipment and adaptations</p></td><td><p>1,000</p></td><td><p>1,305</p></td><td><p>1,270</p></td><td><p>875</p></td><td><p>865</p></td></tr><tr><td><p>Other</p></td><td><p>1,125</p></td><td><p>1,045</p></td><td><p>2,285</p></td><td><p>505</p></td><td><p>445</p></td></tr></tbody></table><p> </p><p><em>Notes:</em></p><p>1. Data relates to adults 18 and over</p><p>2. Numbers are rounded to the nearest 5</p><p>3. All data are published and final</p><p>4. The ‘Existing/new direct payments and personal budgets' columns in return P2f was introduced in 2009-10 to capture personal budgets and reverted back to direct payments in 2010-11. Service users who were receiving council commissioned services via a personal budget or direct payment were only included under this heading and not under the specific service received.</p><p> </p><p><em>Sources:</em></p><p>Referrals, Assessments and Packages of Care (RAP) returns, tables P1 and P2f</p><p> </p>","North Norfolk","Norman Lamb","2014-05-08T12:00:00.00Z",,"http://data.parliament.uk/resources/49184/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/49184/answer",,,"http://data.parliament.uk/resources/49184/answer",,,,,,"17","Health","Health","2014-04-30",,"1","House of Commons","To ask the Secretary of State for Health, how many applications have been made in Oxfordshire under the National Assistance Act 1948 by people without resources to meet their requirements or whose resources must be supplemented in order to meet their requirements in the last five years.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","197243"
