"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/771214","Department for International Development","false","2017-10-24","<p>The UK government welcomes the Government of Sudan’s acceptance of the US proposal to provide humanitarian aid to the South Kordofan and Blue Nile States. During the most recent round of the UK-Sudan Strategic Dialogue on 16 October, the Government of Sudan reaffirmed their continued commitment to this proposal. We have continued to urge the Sudan People’s Liberation Movement – North (SPLM-N) to immediately agree to the US proposal, in order to enable humanitarian aid to reach those in rebel controlled locations in the Two Areas.</p><p> </p>",,"Lord Bates","2017-10-24T16:28:04.423Z",,"http://data.parliament.uk/resources/771214/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/771214/answer",,,,,"20","International Development","International Development","2017-10-16","Sudan: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what action they are taking to guarantee humanitarian access to civilian populations in South Kordofan and Blue Nile States.","false","Biography information for Baroness Cox",,"Baroness Cox","HL2015"
"http://data.parliament.uk/resources/771216","Department for International Development","false","2017-10-24","<p>The UK is one of the largest humanitarian donors to Sudan. Through the Department for International Development, we are the largest contributor to the Sudan Humanitarian Fund, which has provided over $2.5 million via the World Health Organisation, UNICEF, and other NGO partners for preventative and treatment support to those affected by Acute Watery Diarrhoea. The UK is also a major contributor to the UN Central Emergency Response Fund (CERF), which has also provided nearly $2 million funding towards prevention and treatment of this disease in Sudan.</p>",,"Lord Bates","2017-10-24T16:29:34.95Z",,"http://data.parliament.uk/resources/771216/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/771216/answer",,,,,"20","International Development","International Development","2017-10-16","Sudan: Diarrhoea","2","House of Lords","To ask Her Majesty's Government whether they are giving any assistance in relation to cases of Acute Watery Diarrhoea in Sudan.","false","Biography information for Baroness Cox",,"Baroness Cox","HL2017"
"http://data.parliament.uk/resources/771586","Department for International Development","true","2017-10-23","<p>The World Health Organisation estimates that the support provided between 2000 and 2015, including that by the UK Government, resulted in a 6.8 million reduction in deaths globally. These life expectancy gains are valued at <del class="ministerial">US$2.040</del> <ins class="ministerial">US$2040 </ins>billion which, for comparison, equates to 3.6% of the total gross domestic product (GDP) of malaria affected countries in 2015.</p>","North East Bedfordshire","Alistair Burt","2017-10-23T16:28:23.673Z","2017-10-24T15:39:43.79Z","http://data.parliament.uk/resources/771586/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/771586/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/771586/answer/previousversion/17005","Biography information for Alistair Burt","20","International Development","International Development","2017-10-16","Developing Countries: Malaria","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the effect on economic growth in countries where malaria is endemic.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","108055"
"http://data.parliament.uk/resources/771587","Department for International Development","false","2017-10-23","<p>We welcome the recent judgment by the High Court in favour of the Government on UK arms sales to Saudi Arabia, which underscores the fact that the UK operates one of the most robust export control regimes in the world. We will continue to keep our defence exports under careful review to ensure they meet the rigorous standards of the Consolidated EU and National Arms Export Licensing Criteria.</p><p>The UN assesses Yemen to be the world’s largest humanitarian crisis. Nearly 21 million people are in need of humanitarian aid. DFID’s support of £155 million for 2017-8 will feed 1.8 million people for at least a month, and provide 1.7 million people with nutrition support and an expected 1.2 million people with clean water and sanitation. We continue to strongly support the work of the UN’s Special Envoy to Yemen, Ismail Ould Cheikh Ahmed, to end the conflict and bring about peace.</p>","North East Bedfordshire","Alistair Burt","2017-10-23T16:32:42.443Z",,"http://data.parliament.uk/resources/771587/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/771587/answer",,,,,"20","International Development","International Development","2017-10-16","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for International Development, whether she has made a recent assessment of the effect of arms sales to Saudi Arabia on development and humanitarian outcomes in Yemen; and if she will make a statement.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","107843"
"http://data.parliament.uk/resources/771588","Department for International Development","false","2017-10-23","<p>Every day UK aid and UK diplomacy are working together to help millions of people and make a powerful and positive statement about Global Britain’s place in the world. The Department for International Development and the Foreign &amp; Commonwealth Office each play their own vital role in Britain’s global leadership to build a safer, healthier, more prosperous world, which protects UK interests.</p>","Penrith and The Border","Rory Stewart","2017-10-23T17:05:40.827Z",,"http://data.parliament.uk/resources/771588/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/771588/answer",,,,,"20","International Development","International Development","2017-10-16","Department for International Development and Foreign and Commonwealth Office: Departmental Coordination","1","House of Commons","To ask the Secretary of State for International Development, what plans the Government has to improve coordination between her Department and the Foreign and Commonwealth Office.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","107845"
"http://data.parliament.uk/resources/771589","Department for International Development","false","2017-10-23","<p>The UK is deeply concerned about the humanitarian situation in Yemen. This is why we have increased UK aid to Yemen to £155 million for 2017-18, and have stepped up our work with UN agencies and other partner organisations to make sure that our aid is delivered to people in dire need. We regularly monitor and review our programmes and use independent experts to monitor and verify that food and supplies reach those in need.</p><p>As pen-holder on Yemen at the UN Security Council, the UK proposed and coordinated a Presidential Statement earlier this year, calling for all parties to recognise the importance of unhindered humanitarian access. The UK is also funding the UN’s Verification and Inspection Mechanism with £1.3 million in 2017-18 to ensure the unimpeded flow of commercial and humanitarian shipments into Yemen, as well as the UN’s Humanitarian Air Service with £1 million this year to support regular humanitarian flights into Yemen.</p>","North East Bedfordshire","Alistair Burt","2017-10-23T16:35:56.347Z",,"http://data.parliament.uk/resources/771589/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/771589/answer",,,,,"20","International Development","International Development","2017-10-16","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that aid to Yemen reaches those people who need it most; and if she will make a statement.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","107785"
"http://data.parliament.uk/resources/770023","Department for International Development","false","2017-10-18","<p>Our partnership with the Palestinian Authority includes a commitment from the Palestinian leadership to adhere to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred. The UK continues to urge the Palestinian leadership to uphold this principle. I raised the issue of incitement with senior Palestinian counterparts during my recent visit.</p>","North East Bedfordshire","Alistair Burt","2017-10-18T16:49:27.22Z",,"http://data.parliament.uk/resources/770023/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/770023/answer",,,,,"20","International Development","International Development","2017-10-13","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to the memorandum of understanding between the Palestinian Authority and her Department, what discussions her Department has had with the Palestinian Authority on its funding for summer camps in which children performed mock stabbing attacks.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","107709"
"http://data.parliament.uk/resources/770027","Department for International Development","false","2017-10-20","<p>The Secretary of State’s decisions on which programmes to close and which to continue were based on alignment to UK Government objectives on the Middle East Peace Process, performance and impact, value for money and the safeguarding of UK taxpayers’ funds. This has resulted in a portfolio with a stronger focus on delivering essential services to the most vulnerable Palestinians and Palestinian refugees. Evidence was gathered from individual programme annual reviews and considered alongside advice from officials.</p>","North East Bedfordshire","Alistair Burt","2017-10-20T13:19:47.08Z",,"http://data.parliament.uk/resources/770027/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/770027/answer",,,,,"20","International Development","International Development","2017-10-13","Occupied Territories: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 12 October 2017 to Question 106502, what process she used in reviewing aid to the Occupied Palestinian Territories; and on what evidence she made decisions on which programmes to close and which to continue.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","107723"
"http://data.parliament.uk/resources/770028","Department for International Development","false","2017-10-20","<p>As a result of the full examination of DFID’s programme in the Occupied Palestinian Territories (OPTs), the OPTs components of the following programmes are being discontinued: i) Arab Women’s Enterprise Fund, ii) Gender and Adolescents Global Evidence research programme, iii) a Development Impact Bonds pilot and, iv) evaluation work through the humanitarian educational accelerator. The Secretary of State also decided not to pursue other new bilateral programmes which were being considered. These decisions ensure that aid to the OPTs is being used in the most effective way and provides the best value for money to the UK taxpayer. The UK remains committed to supporting the Palestinian people and the viability of a two-state solution.</p>","North East Bedfordshire","Alistair Burt","2017-10-20T13:19:04.39Z",,"http://data.parliament.uk/resources/770028/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/770028/answer",,,,,"20","International Development","International Development","2017-10-13","Occupied Territories: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 12 October 2017 to Question 106502, what (a) bilateral and (b) centrally managed programmes have been closed or discontinued as a result of the examination of her Department's programme in the Occupied Palestinian Territories.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","107722"
"http://data.parliament.uk/resources/770043","Department for International Development","false","2017-10-23","<p>With reference to the Prevention of Maternal Deaths programme, there is no difference. The World Health Organisation’s official terminology is ‘Disability Adjusted Life Years’. This represents a year of a person’s life saved from living under the burden of poor health and disease.</p>","Penrith and The Border","Rory Stewart","2017-10-23T08:26:25.707Z",,"http://data.parliament.uk/resources/770043/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/770043/answer",,,,,"20","International Development","International Development","2017-10-13","Developing Countries: Family Planning","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Prevention of Maternal Death from Unwanted Pregnancy programme, what the difference is between disability life years saved and disability adjusted life years.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","107720"
