"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1660378","Department of Health and Social Care","false","2023-09-20","<p>This information is not collected centrally.</p>","Colchester","Will Quince",,"2023-09-20T09:50:37.143Z","http://data.parliament.uk/resources/1660378/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1660378/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-13","NHS: Equality","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been hired in NHS roles relating to equality, diversity and inclusion since 2020.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","199270"
"http://data.parliament.uk/resources/1660408","Department of Health and Social Care","false","2023-09-21","<p>The data in the national COVID-19 and flu surveillance reports are accurate based on the data reported to the UK Health Security Agency (UKHSA).</p><p>The changes in the availability of free COVID-19 testing have not affected the accuracy of data presented within UKHSA’s national COVID-19 and flu surveillance reports. Changes to testing policies over time have changed the volume and breadth of data included in the reports, and this needs to be considered when interpreting that information.</p><p>However, there continues to be a range of useful and accurate data available within the national COVID-19 and flu surveillance reports taken from other sources, including our ongoing surveillance programmes.</p>","Lewes","Maria Caulfield",,"2023-09-21T14:09:38.277Z","http://data.parliament.uk/resources/1660408/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1660408/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1660408/answer/previousversion/95410","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-09-13","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential impact of the unavailability of testing kits free of charge on the accuracy of national Covid-19 surveillance reports.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","199294"
"http://data.parliament.uk/resources/1660409","Department of Health and Social Care","false","2023-09-18","<p>As of 1 September, of the 1,784 COVID-19 related claims that have been waiting for the provision of medical records for over three months, 314 claims have had subject access requests (SARs) submitted, with a total of 492 SARs between them. Claims usually have an average of two to three healthcare providers listed on their claim form, which results in multiple SARs being submitted for one claim. 1,470 claims have not had any SARs submitted. Due to previous SARs not receiving the desired outcome, steps are being taken to identify other avenues to engage with healthcare providers to gather medical records as quickly as possible and improve processing times.</p><p>Of the 492 SARs submitted, 62 (12%) have been outstanding more than six months, 276 (56%) have been outstanding more than three months, 280 (57%) have been outstanding more than one month, and two have been outstanding for less than a month. 210 (43%) of these SARs have resulted in the records being received.</p>","Lewes","Maria Caulfield",,"2023-09-18T14:51:01.473Z","http://data.parliament.uk/resources/1660409/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1660409/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-13","Vaccine Damage Payment Scheme: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 September 2023 to Question 197990 on Vaccine Damage Payment Scheme: Coronavirus, how many data subject access requests have been submitted for the 1,784 Vaccine Damage Payment Scheme claims which have been outstanding for over three months; and of those, how many data subject access requests have been outstanding for more than (a) six months, (b) three months and (c) one month.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","199272"
"http://data.parliament.uk/resources/1660417","Department of Health and Social Care","false","2023-09-19","<p>The Government encourages adults to focus on walking briskly rather than just counting steps to improve their health.</p><p>The Office for Health Improvement and Disparities’ (OHID) ‘Better Health’ programme offers a number of free, accessible and evidence-based resources to support adults and young people to be more active. This includes the NHS Active 10 app, which encourages adults to incorporate brisk walking into their days to improve their general health and wellbeing without the need for gyms or expensive fitness programmes. The app supports and motivates users to increase and monitor the intensity of their walking, rather than just focus on the distance or number of steps throughout the day. Just 10 minutes of brisk walking a day is an easy way for adults to introduce more moderate intensity physical activity into their day.</p><p>To support more individuals to reach a brisk walking pace and to achieve moderate intensity activity, OHID have just launched a new feature within the NHS Active 10 app, called ‘Pace Checker’. The feature helps walkers to find their brisk walking pace of 100 or more steps per minute, and motivates them to complete more Active 10s every day.</p>","Harborough","Neil O'Brien",,"2023-09-19T12:28:51.187Z","http://data.parliament.uk/resources/1660417/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1660417/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-13","Walking","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to update health guidelines on daily step counts.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","199329"
"http://data.parliament.uk/resources/1660418","Department of Health and Social Care","false","2023-09-19","<p>There are no current plans to do so. The existing United Kingdom Chief Medical Officers’ low risk drinking guidelines are available at the following link:</p><p><a href="https://www.gov.uk/government/publications/alcohol-consumption-advice-on-low-risk-drinking" target="_blank">https://www.gov.uk/government/publications/alcohol-consumption-advice-on-low-risk-drinking</a></p>","Harborough","Neil O'Brien",,"2023-09-19T12:31:03.353Z","http://data.parliament.uk/resources/1660418/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1660418/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-13","Alcoholic Drinks: Consumption","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to take steps to update public health guidance on alcohol consumption.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","199330"
"http://data.parliament.uk/resources/1660420","Department of Health and Social Care","false","2023-09-20","<p>The clinical steps taken to address haemorrhage often vary from patient to patient and are influenced by a number of factors including but not limited to, the underlying indication for anticoagulation, the site of the bleed and its clinical consequences and the timing, volume and progression of the bleed. While no specific assessment has been made of the potential impact of variation in the management of anticoagulant-associated bleeds on patients, the Medicines and Healthcare products Regulatory Agency continually reviews the safety, efficacy and quality of medicines including treatments for anticoagulant associated bleeds, publishing drug safety updates where necessary to better inform clinicians and patients of the bleeding risk of anticoagulants.</p>","Colchester","Will Quince",,"2023-09-20T09:51:27.933Z","http://data.parliament.uk/resources/1660420/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1660420/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-13","Anticoagulants","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential impact of variation in the management of anticoagulant-associated bleeds on patients.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","199332"
"http://data.parliament.uk/resources/1660432","Department of Health and Social Care","false","2023-09-20","<p>We are aware of a supply issue with glucagon-like peptide-1 receptor agonists, which has been largely driven by off-label use for weight loss. We have issued guidance in the form of Medicine Supply Notifications and, on 18 July, issued a National Patient Safety Alert which made it clear that these medicines should only be prescribed for the treatment of type 2 diabetes, and should not be routinely prescribed for weight loss.</p><p>All prescribers, whether employed privately or by the National Health Service, are expected to take account of appropriate national guidance. It is for the responsible clinician to work with their patient and decide on the course of treatment, with the provision of the most clinically appropriate care for the individual always being the primary consideration.</p><p>We have engaged with relevant regulators, and the General Pharmaceutical Council, General Medical Council, Health and Care Professions Council, Nursing and Midwifery Council and Pharmaceutical Society of Northern Ireland have issued a joint statement stressing the importance of health and care professionals meeting regulatory standards.</p><p>We have also added Ozempic and other glucagon-like peptide 1 receptor agonists to the list of medicines that cannot be exported from, or hoarded in, the United Kingdom.</p><p>We are continuing to work closely with manufacturers and others working in the supply chain to help ensure the continued supply of these medicines for UK patients, for example by asking suppliers to expedite deliveries. We have provided advice for healthcare professionals on how to manage patients requiring this medicine whilst there are shortages and are keeping this under review as the situation evolves. If any patient is concerned about their treatment, they should discuss this with their clinician at the earliest opportunity.</p>","Colchester","Will Quince","199172","2023-09-20T09:58:51.243Z","http://data.parliament.uk/resources/1660432/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1660432/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-13","Diabetes: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to ringfence the supply of glucagon-like peptide 1 agonists medication for patients with type 2 diabetes.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","199402"
"http://data.parliament.uk/resources/1660434","Department of Health and Social Care","false","2023-09-20","<p>National Health Service organisations are responsible for protecting their patients and staff from sexual misconduct and harassment and are required to have a policy that deals with sexual misconduct.</p><p>In July 2022 NHS England established a Domestic Abuse and Sexual Violence Programme to build on safeguarding processes for protecting patients, improve victim support, and focus on early intervention and prevention. The programme has been expanded to address sexual safety in healthcare.</p><p>NHS England expects every NHS trust and local health system in England to have a domestic abuse and sexual violence lead to support patients and staff to report incidents and access support.</p><p>On 4 September 2023, NHS England launched the health service’s first sexual safety charter for those who work, train and learn within the healthcare system. The charter is an agreement comprising of 10 pledges, including commitments to provide staff with clear reporting mechanisms, training and support from managers. Those organisations signing up to the Charter commit to taking and enforcing a zero-tolerance approach to any form of sexual misconduct in the workplace, with a commitment to implement the pledges by July 2024.</p>","Colchester","Will Quince",,"2023-09-20T09:56:02.687Z","http://data.parliament.uk/resources/1660434/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1660434/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1660434/answer/previousversion/95397","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-13","NHS: Sexual Offences","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce instances of sexual harassment and sexual assault within the NHS.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","199404"
"http://data.parliament.uk/resources/1660440","Department of Health and Social Care","false","2023-09-22","<p>The Department has made no such formal assessment. The factors that lead a person to take their own life are very often complex and we continue to work with our National Suicide Prevention Strategy Advisory Group, including academics, to identify and share information and learning about existing and emerging suicide risk factors.</p>","Lewes","Maria Caulfield",,"2023-09-22T10:24:07.477Z","http://data.parliament.uk/resources/1660440/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1660440/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-13","Suicide","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Research briefing by the House of Commons Library, Suicide statistics, published on 2 December 2022, whether his Department has made a comparative assessment of the reasons for the trends in level of suicide rates (a) decreasing between 1982 to 2007 and (b) increasing since 2007.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","199409"
"http://data.parliament.uk/resources/1660448","Department of Health and Social Care","false","2023-09-20","<p>Information on the average waiting time for podiatric appointments is not held in the format requested. As of July 2023, there were 126,128 adults on the waiting lists for podiatry and podiatric surgery. The following table shows how long people had been on the waiting list at a point in time:</p><table><tbody><tr><td><p>-</p></td><td><p>Total waiting list</p></td><td><p>Waiting 0-1 weeks</p></td><td><p>Waiting &gt;1-2 weeks</p></td><td><p>Waiting &gt;2-4 weeks</p></td><td><p>Waiting &gt;4-12 weeks</p></td><td><p>Waiting &gt;12-18 weeks</p></td><td><p>Waiting &gt;18-52 weeks</p></td><td><p>Waiting &gt;52 weeks</p></td></tr><tr><td><p>Adult - Podiatry and podiatric surgery</p></td><td><p>126,128</p></td><td><p>12,885</p></td><td><p>9,376</p></td><td><p>15,657</p></td><td><p>38,946</p></td><td><p>13,784</p></td><td><p>25,448</p></td><td><p>5,635</p></td></tr></tbody></table><p> </p><p>The sum of weekly breakdowns may not match the total waiting list number as some providers were still collecting data by weeks waiting.</p>","Colchester","Will Quince",,"2023-09-20T13:39:50.753Z","http://data.parliament.uk/resources/1660448/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1660448/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-13","Podiatry: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time is for podiatric appointments in England.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","199415"
