"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/927823","Department for Transport","false","2018-06-26","<p>Network Rail are consulting on two designs during Statutory Consultation, which runs from 11 May to 22 June. The cost to the public purse is dependent on the agreement of the final design, decisions on the train operating company, the funding and financing proposition and agreement of acceptable terms with the Heathrow aviation industry. The Rail Network Enhancements Pipeline sets out the process for investment decisions on railway enhancement projects, which will be made within the context of the overall portfolio.</p>","Orpington","Joseph Johnson",,"2018-06-26T11:25:31.16Z","http://data.parliament.uk/resources/927823/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/927823/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/927823/answer/previousversion/65569","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-06-20","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to the public purse of the proposed western rail access to Heathrow.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","155945"
"http://data.parliament.uk/resources/927824","Department for Transport","false","2018-06-26","<p>Network Rail are funded by the Department for Transport to submit the Development Consent Order for the Western Rail Link to Heathrow. The 2013 Aviation Policy Framework clearly sets out that developers should pay the costs of upgrading or enhancing road, rail or other transport networks or services where there is a need to cope with additional passengers travelling to and from expanded or growing airports.</p><p> </p><p>The Western Rail Link to Heathrow has a wider range of beneficiaries, and the Government will consider, along with other relevant stakeholders, the need for additional public funding. The quantification of non-airport benefit is dependent on agreement of the final design and decisions on the train operating company. This is expected in Summer 2019. The airport contribution would be subject to a negotiation, and review by regulators.</p><p> </p>","Orpington","Joseph Johnson",,"2018-06-26T12:17:19.817Z","http://data.parliament.uk/resources/927824/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/927824/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/927824/answer/previousversion/65571","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-06-20","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, if he will publish a breakdown of the funding identified for the proposed western access rail to Heathrow; and if he will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","155946"
"http://data.parliament.uk/resources/926588","Department of Health and Social Care","false","2018-06-21","<p>The Prime Minister has announced a five-year funding agreement which will see the National Health Service budget grow by £20 billion by 2023/24. The Government will work with the NHS to develop a ten-year plan setting out how the money will be used for the future of the health service across policy areas, which will then inform local allocations including for Devon, Cornwall and Plymouth.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-06-21T11:21:02.927Z","http://data.parliament.uk/resources/926588/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/926588/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-06-18","NHS: South West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of the additional spending that will be allocated to the NHS will be allocated to health services in (a) Devon, (b) Cornwall and (c) Plymouth.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","154815"
"http://data.parliament.uk/resources/926589","Department of Health and Social Care","false","2018-06-21","<p>We are considering the impact of the Agenda for Change multi-year pay deal on those organisations who are not listed in Annex 1 to the National Health Service Terms and Conditions of Service Handbook, including social enterprises providing NHS services, and will be confirming the position shortly.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-06-21T11:16:13.087Z","http://data.parliament.uk/resources/926589/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/926589/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-06-18","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to extend the NHS pay settlement to staff of social enterprises.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","154816"
"http://data.parliament.uk/resources/926590","Ministry of Defence","false","2018-06-26","<p>The intent is to store the remaining three Trafalgar Class submarines, when they are decommissioned, at Her Majesty's Naval Base Devonport prior to dismantling under the Submarine Dismantling Project.</p>","Aberconwy","Guto Bebb",,"2018-06-26T15:00:04.937Z","http://data.parliament.uk/resources/926590/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/926590/answer",,,,,"11","Defence","Defence","2018-06-18","Trafalgar Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, what storage locations have been identified for the three Trafalgar class submarines when they come out of service.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","154817"
"http://data.parliament.uk/resources/923353","Ministry of Defence","false","2018-06-18","<p>There are no plans to sell the Wave Class ships to Brazil. No further Wave Class ships will enter service as the Royal Fleet Auxiliary is receiving four Tide Class tankers: Tidespring, Tiderace, Tidesurge and Tideforce. These ships will support the Royal Navy over the next 10 years.</p>","Aberconwy","Guto Bebb","153441 ; 153443","2018-06-18T16:01:03.497Z","http://data.parliament.uk/resources/923353/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/923353/answer",,,,,"11","Defence","Defence","2018-06-13","Royal Fleet Auxiliary: Tankers","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to sell any RFA Wave-class tankers to Brazil; and if he will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","153440"
"http://data.parliament.uk/resources/923355","Ministry of Defence","false","2018-06-18","<p>There are no plans to sell the Wave Class ships to Brazil. No further Wave Class ships will enter service as the Royal Fleet Auxiliary is receiving four Tide Class tankers: Tidespring, Tiderace, Tidesurge and Tideforce. These ships will support the Royal Navy over the next 10 years.</p>","Aberconwy","Guto Bebb","153440 ; 153443","2018-06-18T16:01:03.56Z","http://data.parliament.uk/resources/923355/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/923355/answer",,,,,"11","Defence","Defence","2018-06-13","Royal Fleet Auxiliary: Tankers","1","House of Commons","To ask the Secretary of State for Defence, how many Wave-class RFA tankers are planned to enter service with the Royal Fleet Auxiliary.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","153441"
"http://data.parliament.uk/resources/923356","Ministry of Defence","false","2018-06-19","<p>European Union (EU) laws governing state aid do not apply to activity conducted outside the boundaries of the EU, however, the Ministry of Defence (MOD) makes no such distinction and treats all bidders who participate in its competitions equally.</p><p>State aid is generally prohibited under the Treaty of the Functioning of the EU, apart from under a few specific exemptions stipulated by legislation. Under EU and UK law, the mechanism available to the MOD for addressing state aid concerns is through the concept of an abnormally low tender, related to a specific competitive procurement. The MOD has the right to reject a tender if a grant of aid was not in accordance with EU and UK law.</p><p>The MOD takes open competition very seriously and is confident in the measures in place to ensure that the Fleet Solid Support ships' competitive process is conducted strictly in accordance with the EU regulations on state aid.</p>","Aberconwy","Guto Bebb",,"2018-06-19T15:01:33.267Z","http://data.parliament.uk/resources/923356/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/923356/answer",,,,,"11","Defence","Defence","2018-06-13","Fleet Solid Support Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether bids from (a) EU and (b) non-EU bidders for the RFA Solid Support Ship contract will have to demonstrate compliance with EU state aid rules.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","153442"
"http://data.parliament.uk/resources/923357","Ministry of Defence","false","2018-06-18","<p>There are no plans to sell the Wave Class ships to Brazil. No further Wave Class ships will enter service as the Royal Fleet Auxiliary is receiving four Tide Class tankers: Tidespring, Tiderace, Tidesurge and Tideforce. These ships will support the Royal Navy over the next 10 years.</p>","Aberconwy","Guto Bebb","153440 ; 153441","2018-06-18T16:01:03.62Z","http://data.parliament.uk/resources/923357/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/923357/answer",,,,,"11","Defence","Defence","2018-06-13","Royal Fleet Auxiliary: Tankers","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of RFA tankers the Royal Navy requires in order to service the (a) carrier strike and (b) other Royal Navy commitments over the next 10 years.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","153443"
"http://data.parliament.uk/resources/921918","Home Office","false","2018-06-14","<p>On 8 March we launched a 12 week public consultation on proposals for a landmark domestic abuse Bill and a supporting package of practical action to transform the response to domestic abuse. The consultation closed on 31 May. Over 3,200 responses to the consultation were received. The responses to the consultation are being considered and a draft Bill will be published later this session.</p>","Louth and Horncastle","Victoria Atkins",,"2018-06-14T16:17:23.633Z","http://data.parliament.uk/resources/921918/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/921918/answer",,,,,"1","Home Office","Home Office","2018-06-11","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what the timetable is for his Department to respond to it's consultation on the draft Domestic Violence and Abuse Bill; and what the timetable is for further steps to be taken in relation to that Bill.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","152298"
