"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/386923","Department of Health","false","2015-07-14","<p>The diagnosis and treatment of pernicious anaemia, the result of a vitamin B12 (cobalamin) deficiency, is well established and reported in the British Committee for Standards in Haematology (BCSH) guidance document, <em>Guidelines for the diagnosis and treatment of Cobalamin and Folate disorders</em>, which was updated in May 2014. A copy of the BCSH guidance document is attached.</p><p> </p><p>The BCSH operates independently of the Department and NHS England and produces evidence based guidelines for both clinical and laboratory haematologists on the diagnosis and treatment of haematological disease, drawing on the advice of expert consultants and clinical scientists practicing in the United Kingdom. It would be for the BCSH, not the Department, to consider whether any adjustments to current best practice, in the diagnosis and treatment of patients with pernicious anaemia were needed, including whether any new or additional tests were appropriate.</p><p> </p><p> </p><p> </p><p>The BCSH guidance sets out that cobalamin status is the recommended first line diagnostic test. The Department has no data relating to false positive results in relation to the test. The guidance also states that clinical picture is the most important factor in assessing the significance of the test results.</p><p> </p><p> </p><p> </p><p>When anaemia is diagnosed, most patients respond well to treatment through quarterly intramuscular injection of vitamin B12. Whilst some patients with pernicious anaemia might prefer to have more frequent injections, or for other forms of vitamin B12 to be self-administered, these are matters for individual patients to discuss with their general practitioners.</p><p> </p><p> </p><p> </p><p>Although the Medicines Healthcare products Regulatory Agency is currently reviewing claims made by some clinics that are administering vitamins and minerals intravenously for nutritional therapy purposes, the agency has not encountered any clinics making claims to treat pernicious anaemia. In addition, the Department does not have any information regarding patients purchasing additional supplies of B12 from unregulated sources.</p><p> </p><p> </p><p> </p><p>Regarding the mandatory fortification of flour with folic acid, the Scientific Advisory Committee on Nutrition recommended a number of measures to ensure monitoring and surveillance of the impact of fortification of flour, should it be implemented. This included appropriate systems to monitor any potential adverse effects, including cancer and a review of the evidence on benefits and postulated risks after five years. The National Diet and Nutrition Survey monitors folate intakes and the most recent data, which was published earlier this year, will be carefully considered alongside other information sources before any decision is made on mandatory fortification.</p><p> </p><p> </p><p> </p><p>The Department has made no assessment of the social and economic costs of misdiagnosis or late diagnosis of pernicious anaemia and other vitamin B12 deficiencies.</p><p> </p>","Lord Prior of Brampton","HL1033 ; HL1034 ; HL1035 ; HL1036 ; HL1042","2015-07-14T15:00:41.673Z",,"http://data.parliament.uk/resources/386923/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/386923/answer","colbalamin and folate disorders.pdf","BSCH Guidance","http://data.parliament.uk/resources/386923/answer",,,,"17","Health","Health","2015-07-01","Vitamin B12","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to find an alternative and reliable test to assess the vitamin B12 status of the population; and what level of false high results the current test provides.","false","Biography information for The Countess of Mar","The Countess of Mar","HL1032"
"http://data.parliament.uk/resources/386924","Department of Health","false","2015-07-14","<p>The diagnosis and treatment of pernicious anaemia, the result of a vitamin B12 (cobalamin) deficiency, is well established and reported in the British Committee for Standards in Haematology (BCSH) guidance document, <em>Guidelines for the diagnosis and treatment of Cobalamin and Folate disorders</em>, which was updated in May 2014. A copy of the BCSH guidance document is attached.</p><p> </p><p>The BCSH operates independently of the Department and NHS England and produces evidence based guidelines for both clinical and laboratory haematologists on the diagnosis and treatment of haematological disease, drawing on the advice of expert consultants and clinical scientists practicing in the United Kingdom. It would be for the BCSH, not the Department, to consider whether any adjustments to current best practice, in the diagnosis and treatment of patients with pernicious anaemia were needed, including whether any new or additional tests were appropriate.</p><p> </p><p> </p><p> </p><p>The BCSH guidance sets out that cobalamin status is the recommended first line diagnostic test. The Department has no data relating to false positive results in relation to the test. The guidance also states that clinical picture is the most important factor in assessing the significance of the test results.</p><p> </p><p> </p><p> </p><p>When anaemia is diagnosed, most patients respond well to treatment through quarterly intramuscular injection of vitamin B12. Whilst some patients with pernicious anaemia might prefer to have more frequent injections, or for other forms of vitamin B12 to be self-administered, these are matters for individual patients to discuss with their general practitioners.</p><p> </p><p> </p><p> </p><p>Although the Medicines Healthcare products Regulatory Agency is currently reviewing claims made by some clinics that are administering vitamins and minerals intravenously for nutritional therapy purposes, the agency has not encountered any clinics making claims to treat pernicious anaemia. In addition, the Department does not have any information regarding patients purchasing additional supplies of B12 from unregulated sources.</p><p> </p><p> </p><p> </p><p>Regarding the mandatory fortification of flour with folic acid, the Scientific Advisory Committee on Nutrition recommended a number of measures to ensure monitoring and surveillance of the impact of fortification of flour, should it be implemented. This included appropriate systems to monitor any potential adverse effects, including cancer and a review of the evidence on benefits and postulated risks after five years. The National Diet and Nutrition Survey monitors folate intakes and the most recent data, which was published earlier this year, will be carefully considered alongside other information sources before any decision is made on mandatory fortification.</p><p> </p><p> </p><p> </p><p>The Department has made no assessment of the social and economic costs of misdiagnosis or late diagnosis of pernicious anaemia and other vitamin B12 deficiencies.</p><p> </p>","Lord Prior of Brampton","HL1032 ; HL1034 ; HL1035 ; HL1036 ; HL1042","2015-07-14T15:00:41.81Z",,"http://data.parliament.uk/resources/386924/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/386924/answer","colbalamin and folate disorders.pdf","BSCH Guidance","http://data.parliament.uk/resources/386924/answer",,,,"17","Health","Health","2015-07-01","Vitamin B12","2","House of Lords","To ask Her Majesty’s Government whether they plan to review how pernicious anaemia and other symptoms of vitamin B12 deficiency in the United Kingdom population are diagnosed and treated, particularly taking into account the neurological and mental health impact of any failure to diagnose quickly and accurately; and, if not, why not.","false","Biography information for The Countess of Mar","The Countess of Mar","HL1033"
"http://data.parliament.uk/resources/386925","Department of Health","false","2015-07-14","<p>The diagnosis and treatment of pernicious anaemia, the result of a vitamin B12 (cobalamin) deficiency, is well established and reported in the British Committee for Standards in Haematology (BCSH) guidance document, <em>Guidelines for the diagnosis and treatment of Cobalamin and Folate disorders</em>, which was updated in May 2014. A copy of the BCSH guidance document is attached.</p><p> </p><p>The BCSH operates independently of the Department and NHS England and produces evidence based guidelines for both clinical and laboratory haematologists on the diagnosis and treatment of haematological disease, drawing on the advice of expert consultants and clinical scientists practicing in the United Kingdom. It would be for the BCSH, not the Department, to consider whether any adjustments to current best practice, in the diagnosis and treatment of patients with pernicious anaemia were needed, including whether any new or additional tests were appropriate.</p><p> </p><p> </p><p> </p><p>The BCSH guidance sets out that cobalamin status is the recommended first line diagnostic test. The Department has no data relating to false positive results in relation to the test. The guidance also states that clinical picture is the most important factor in assessing the significance of the test results.</p><p> </p><p> </p><p> </p><p>When anaemia is diagnosed, most patients respond well to treatment through quarterly intramuscular injection of vitamin B12. Whilst some patients with pernicious anaemia might prefer to have more frequent injections, or for other forms of vitamin B12 to be self-administered, these are matters for individual patients to discuss with their general practitioners.</p><p> </p><p> </p><p> </p><p>Although the Medicines Healthcare products Regulatory Agency is currently reviewing claims made by some clinics that are administering vitamins and minerals intravenously for nutritional therapy purposes, the agency has not encountered any clinics making claims to treat pernicious anaemia. In addition, the Department does not have any information regarding patients purchasing additional supplies of B12 from unregulated sources.</p><p> </p><p> </p><p> </p><p>Regarding the mandatory fortification of flour with folic acid, the Scientific Advisory Committee on Nutrition recommended a number of measures to ensure monitoring and surveillance of the impact of fortification of flour, should it be implemented. This included appropriate systems to monitor any potential adverse effects, including cancer and a review of the evidence on benefits and postulated risks after five years. The National Diet and Nutrition Survey monitors folate intakes and the most recent data, which was published earlier this year, will be carefully considered alongside other information sources before any decision is made on mandatory fortification.</p><p> </p><p> </p><p> </p><p>The Department has made no assessment of the social and economic costs of misdiagnosis or late diagnosis of pernicious anaemia and other vitamin B12 deficiencies.</p><p> </p>","Lord Prior of Brampton","HL1032 ; HL1033 ; HL1035 ; HL1036 ; HL1042","2015-07-14T15:00:41.947Z",,"http://data.parliament.uk/resources/386925/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/386925/answer","colbalamin and folate disorders.pdf","BSCH Guidance","http://data.parliament.uk/resources/386925/answer",,,,"17","Health","Health","2015-07-01","Vitamin B12","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that a reliable test to assess the vitamin B12 status of the United Kingdom population is made available as a means to prevent serious and irreversible neurological damage before any mandatory fortification of flour with folic acid is introduced.","false","Biography information for The Countess of Mar","The Countess of Mar","HL1034"
"http://data.parliament.uk/resources/386926","Department of Health","false","2015-07-14","<p>The diagnosis and treatment of pernicious anaemia, the result of a vitamin B12 (cobalamin) deficiency, is well established and reported in the British Committee for Standards in Haematology (BCSH) guidance document, <em>Guidelines for the diagnosis and treatment of Cobalamin and Folate disorders</em>, which was updated in May 2014. A copy of the BCSH guidance document is attached.</p><p> </p><p>The BCSH operates independently of the Department and NHS England and produces evidence based guidelines for both clinical and laboratory haematologists on the diagnosis and treatment of haematological disease, drawing on the advice of expert consultants and clinical scientists practicing in the United Kingdom. It would be for the BCSH, not the Department, to consider whether any adjustments to current best practice, in the diagnosis and treatment of patients with pernicious anaemia were needed, including whether any new or additional tests were appropriate.</p><p> </p><p> </p><p> </p><p>The BCSH guidance sets out that cobalamin status is the recommended first line diagnostic test. The Department has no data relating to false positive results in relation to the test. The guidance also states that clinical picture is the most important factor in assessing the significance of the test results.</p><p> </p><p> </p><p> </p><p>When anaemia is diagnosed, most patients respond well to treatment through quarterly intramuscular injection of vitamin B12. Whilst some patients with pernicious anaemia might prefer to have more frequent injections, or for other forms of vitamin B12 to be self-administered, these are matters for individual patients to discuss with their general practitioners.</p><p> </p><p> </p><p> </p><p>Although the Medicines Healthcare products Regulatory Agency is currently reviewing claims made by some clinics that are administering vitamins and minerals intravenously for nutritional therapy purposes, the agency has not encountered any clinics making claims to treat pernicious anaemia. In addition, the Department does not have any information regarding patients purchasing additional supplies of B12 from unregulated sources.</p><p> </p><p> </p><p> </p><p>Regarding the mandatory fortification of flour with folic acid, the Scientific Advisory Committee on Nutrition recommended a number of measures to ensure monitoring and surveillance of the impact of fortification of flour, should it be implemented. This included appropriate systems to monitor any potential adverse effects, including cancer and a review of the evidence on benefits and postulated risks after five years. The National Diet and Nutrition Survey monitors folate intakes and the most recent data, which was published earlier this year, will be carefully considered alongside other information sources before any decision is made on mandatory fortification.</p><p> </p><p> </p><p> </p><p>The Department has made no assessment of the social and economic costs of misdiagnosis or late diagnosis of pernicious anaemia and other vitamin B12 deficiencies.</p><p> </p>","Lord Prior of Brampton","HL1032 ; HL1033 ; HL1034 ; HL1036 ; HL1042","2015-07-14T15:00:42.073Z",,"http://data.parliament.uk/resources/386926/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/386926/answer","colbalamin and folate disorders.pdf","BSCH Guidance","http://data.parliament.uk/resources/386926/answer",,,,"17","Health","Health","2015-07-01","Vitamin B12","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the frequency at which patients with pernicious anaemia require vitamin B12 replacement therapy by injection; whether they have any evidence that patients are purchasing additional supplies from unregulated sources; and whether they will review current guidance.","false","Biography information for The Countess of Mar","The Countess of Mar","HL1035"
"http://data.parliament.uk/resources/386927","Department of Health","false","2015-07-14","<p>The diagnosis and treatment of pernicious anaemia, the result of a vitamin B12 (cobalamin) deficiency, is well established and reported in the British Committee for Standards in Haematology (BCSH) guidance document, <em>Guidelines for the diagnosis and treatment of Cobalamin and Folate disorders</em>, which was updated in May 2014. A copy of the BCSH guidance document is attached.</p><p> </p><p>The BCSH operates independently of the Department and NHS England and produces evidence based guidelines for both clinical and laboratory haematologists on the diagnosis and treatment of haematological disease, drawing on the advice of expert consultants and clinical scientists practicing in the United Kingdom. It would be for the BCSH, not the Department, to consider whether any adjustments to current best practice, in the diagnosis and treatment of patients with pernicious anaemia were needed, including whether any new or additional tests were appropriate.</p><p> </p><p> </p><p> </p><p>The BCSH guidance sets out that cobalamin status is the recommended first line diagnostic test. The Department has no data relating to false positive results in relation to the test. The guidance also states that clinical picture is the most important factor in assessing the significance of the test results.</p><p> </p><p> </p><p> </p><p>When anaemia is diagnosed, most patients respond well to treatment through quarterly intramuscular injection of vitamin B12. Whilst some patients with pernicious anaemia might prefer to have more frequent injections, or for other forms of vitamin B12 to be self-administered, these are matters for individual patients to discuss with their general practitioners.</p><p> </p><p> </p><p> </p><p>Although the Medicines Healthcare products Regulatory Agency is currently reviewing claims made by some clinics that are administering vitamins and minerals intravenously for nutritional therapy purposes, the agency has not encountered any clinics making claims to treat pernicious anaemia. In addition, the Department does not have any information regarding patients purchasing additional supplies of B12 from unregulated sources.</p><p> </p><p> </p><p> </p><p>Regarding the mandatory fortification of flour with folic acid, the Scientific Advisory Committee on Nutrition recommended a number of measures to ensure monitoring and surveillance of the impact of fortification of flour, should it be implemented. This included appropriate systems to monitor any potential adverse effects, including cancer and a review of the evidence on benefits and postulated risks after five years. The National Diet and Nutrition Survey monitors folate intakes and the most recent data, which was published earlier this year, will be carefully considered alongside other information sources before any decision is made on mandatory fortification.</p><p> </p><p> </p><p> </p><p>The Department has made no assessment of the social and economic costs of misdiagnosis or late diagnosis of pernicious anaemia and other vitamin B12 deficiencies.</p><p> </p>","Lord Prior of Brampton","HL1032 ; HL1033 ; HL1034 ; HL1035 ; HL1042","2015-07-14T15:00:42.183Z",,"http://data.parliament.uk/resources/386927/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/386927/answer","colbalamin and folate disorders.pdf","BSCH Guidance","http://data.parliament.uk/resources/386927/answer",,,,"17","Health","Health","2015-07-01","Vitamin B12","2","House of Lords","To ask Her Majesty’s Government whether they have assessed the social and economic costs of misdiagnosis or late diagnosis of pernicious anaemia and other vitamin B12 deficiencies; and, if so, what they consider them to be.","false","Biography information for The Countess of Mar","The Countess of Mar","HL1036"
"http://data.parliament.uk/resources/385707","Department for Transport","false","2015-07-08","<p>The Cranfield University report of May 2011 successfully completed a range of air quality measurements during the course of 100 flights. Flight and cabin crew, as well as the investigating scientists reported a number of fume /smell events in a post-flight questionnaire. Samples specifically taken during recorded air quality events did not have notably elevated concentrations of any of the individually measured pollutants.</p><p> </p><p>Further detailed figures and measurements can be found in the Cranfield report.</p><p> </p>","Lord Ahmad of Wimbledon",,"2015-07-08T13:18:12.967Z",,"http://data.parliament.uk/resources/385707/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/385707/answer",,,"http://data.parliament.uk/resources/385707/answer",,,,"27","Transport","Transport","2015-06-25","Aircraft: Air Conditioning","2","House of Lords","To ask Her Majesty’s Government whether the Cranfield study on cabin air ever collected reliable information on the concentration of organophosphates in a visible fume event; and if so, what the quantitative figures collected were.","false","Biography information for The Countess of Mar","The Countess of Mar","HL831"
"http://data.parliament.uk/resources/350104","Department for International Development","false","2015-06-25","<p>The UK has committed £427m to combat Ebola in West Africa, £373m for the ongoing response and £54m for early recovery programmes. This package of support covers the cost of UK operations, including Ministry of Defence assets and personnel, PHE clinicians, materials and medicines. Over £260 million has now been disbursed.</p>","Earl of Courtown",,"2015-06-25T16:39:51.273Z",,"http://data.parliament.uk/resources/350104/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/350104/answer",,,"http://data.parliament.uk/resources/350104/answer",,,,"20","International Development","International Development","2015-06-11","West Africa: Ebola","2","House of Lords","To ask Her Majesty’s Government what has been the total cost so far of providing personnel from the Ministry of Defence, National Health Service and Public Health England, and materials and medicines from the United Kingdom, to international efforts to tackle the recent ebola crisis.","false","Biography information for The Countess of Mar","The Countess of Mar","HL418"
"http://data.parliament.uk/resources/350105","Department for Work and Pensions","false","2015-06-18","<p /> <p>The information as requested is not available and could only be provided at disproportionate cost.</p>","Baroness Altmann",,"2015-06-18T13:40:56.02Z",,"http://data.parliament.uk/resources/350105/answer","Biography information for Baroness Altmann","http://data.parliament.uk/resources/350105/answer",,,"http://data.parliament.uk/resources/350105/answer",,,,"29","Work and Pensions","Work and Pensions","2015-06-11","Prescribed Industrial Diseases","2","House of Lords","To ask Her Majesty’s Government how many claims they have received for Prescribed Disease C3b in the last 10 years; and of these, how many were allowed.","false","Biography information for The Countess of Mar","The Countess of Mar","HL419"