"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007689","Department for Work and Pensions","false","2018-11-15","<p>Universal Credit treats all individuals equally, irrespective of gender. It provides one-to-one support and incentives to help claimants to progress in work.</p><p> </p><p>The latest Office for National Statistics labour market statistics show a near record high rate for women in employment.</p>","Reading West","Alok Sharma","2018-11-15T15:28:41.083Z","http://data.parliament.uk/resources/1007689/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007689/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-15","Universal Credit: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment the Government has made of the effect of the roll-out of universal credit on women.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","907643"
"http://data.parliament.uk/resources/1007758","Department for Work and Pensions","false","2018-11-20","<p>The processing of changes of circumstance remains a key priority for the Child Maintenance Service. The numbers of people working within the Child Maintenance Service is reviewed regularly to ensure we have sufficient resources to answer customer calls and progress cases.</p><p>So far in 2018, we have recruited 835 people into the Child Maintenance Service, with these people joining us between February 2018 and October 2018, and we have plans in place for a further 40 people to join the Child Maintenance Service between November 2018 and January 2019.</p><p>The performance and timeliness of progressing changes to circumstances is under regular review and forms part of our external publication offering. We continue to explore opportunities to introduce improvements and efficiencies within the Child Maintenance Service and we are currently in the process of implementing Real Time Information from HMRC which will ensure that we have access to the latest income information to make efficient changes to assessments.“</p>","North Swindon","Justin Tomlinson","2018-11-20T16:33:51.073Z","http://data.parliament.uk/resources/1007758/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1007758/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-15","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to reduce waiting times for reassessment of child maintenance following a change in circumstances.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","191985"
"http://data.parliament.uk/resources/1007792","Department for Work and Pensions","false","2018-11-20","<p>I refer the Honourable Member for east Ham to written question 188910, answered on 16 November 2018: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-11-06/188910" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-11-06/188910</a></p>","Truro and Falmouth","Sarah Newton","2018-11-20T17:33:51.027Z","http://data.parliament.uk/resources/1007792/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1007792/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-15","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department spent on promoting Access to Work in the last financial year.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191850"
"http://data.parliament.uk/resources/1007794","Department for Work and Pensions","false","2018-11-20","<p>Access to Work is a demand led scheme. As the amount spent reflects the number and nature of those demands we do not routinely publish forecast spend.</p>","Truro and Falmouth","Sarah Newton","2018-11-20T17:42:54.983Z","http://data.parliament.uk/resources/1007794/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1007794/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-15","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department plans to spend on Access to Work in the 2018-19 financial year.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191852"
"http://data.parliament.uk/resources/1007889","Department for Work and Pensions","false","2018-11-20","<p>The Government recognises and appreciates the vital contribution made by informal carers who provide invaluable support for relatives, partners, friends and neighbours who may be ill, frail or disabled. We are already supporting carers in a number of ways, including through the benefit system. Since 2010 the rate of Carer’s Allowance (CA) has increased from £53.90 to £64.60 a week, meaning an additional £550 a year for carers. By 2022/23 we are forecast to spend £3.7bn a year on CA, a real terms increase of more than a third since 2016/17.</p><p> </p><p>Access to CA for pensioners and full-time students reflect long-standing principles of the benefit system and we have no plans to change the rules.</p><p> </p><p>Although there is no age limit to claiming CA, it cannot normally be paid with the State Pension. CA replaces income where the carer has given up the opportunity of full-time employment in order to care for a severely disabled person, while State Pension replaces income in retirement. For this reason, social security rules operate to prevent them being paid together, to avoid duplicate provision for the same need. However, if a carer’s State Pension is less than CA, State Pension is paid and topped up with CA to the basic weekly rate of CA. Where CA cannot be paid, the person will keep underlying entitlement to the benefit. This gives access to the additional amount for carers in Pension Credit of £36.00 a week, and even if a pensioner’s income is above the limit for Pension Credit, he or she may still be able to receive Housing Benefit.</p><p>The Government thinks it is right that people in full-time education should be supported by the educational maintenance system, via its range of loans and grants, and not the social security benefit system. That is why, as a general principle, full-time students are usually precluded from entitlement to income-related and income-maintenance benefits. Part-time students may be able to claim CA though.</p>","Truro and Falmouth","Sarah Newton","2018-11-20T17:52:21.287Z","http://data.parliament.uk/resources/1007889/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1007889/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-15","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential merits of making carer's allowance available to (a) pensioners and (b) students in full-time education.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","191917"
"http://data.parliament.uk/resources/1007890","Department for Work and Pensions","false","2018-11-20","<p>This is one of the areas of detailed design where we will be looking to work collaboratively with external organisations, which will allow DWP to develop the detailed design drawing on the collective experience, evidence and insight of organisations who also actively support our claimants.</p>","Reading West","Alok Sharma","2018-11-20T15:31:28.437Z","http://data.parliament.uk/resources/1007890/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007890/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-15","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has plans to require people who request an extension to their deadline day as part of the process of managed migration on the grounds of ill health to provide medical evidence in support of that claim.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","191918"
"http://data.parliament.uk/resources/1006861","Department for Work and Pensions","false","2018-11-19","<p>DWP commissioned Ipsos MORI to conduct research with Disability Confident employers to understand the effect that signing up to the Disability Confident scheme has had on their recruitment and retention attitudes and practices with regards to disabled people. We published the results of this research on 13 November 2018</p><p> </p><p>The survey suggests the scheme has had a significant impact on disability employment practices</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-11-19T15:51:33.773Z","http://data.parliament.uk/resources/1006861/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1006861/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to assess the effectiveness of the Disability Confident scheme; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191250"
"http://data.parliament.uk/resources/1006889","Department for Work and Pensions","false","2018-11-19","<p>There are no Departmental targets for moving people onto Jobseeker’s Allowance from other allowances and benefits<strong>. </strong>Every benefit claim is considered on its merits, and decisions are made based on the available evidence and the legislation according to which such decisions are made.</p>","Reading West","Alok Sharma","2018-11-19T11:53:12.687Z","http://data.parliament.uk/resources/1006889/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006889/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what targets her Department has for moving claimants onto jobseeker's allowance from other allowances and benefits.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","191393"
"http://data.parliament.uk/resources/1006898","Department for Work and Pensions","false","2018-11-20","<p>The Department for Work and Pensions (DWP) is committed to reducing benefit fraud across all benefits administered by or on behalf DWP.</p><p> </p><p>DWP’s key focus is on preventing potential benefit fraud before it occurs. Internal and external data matches are increasingly helping inform benefit payments and alerting staff to check for any undeclared changes in people’s circumstances.</p><p>The Department’s Risk and Intelligence Service uses data and analytics to identify fraud and uses that information to direct investigations. The Department is investing significantly in this area, which will enhance its future risk assessment capability.</p><p>DWP takes effective action against people who commit benefit fraud. This includes the use of tough financial penalties referred to as administrative penalties and where appropriate prosecution. DWP convicted nearly 5,000 people of benefit fraud last year alone, as well as issuing over 5,500 Administrative Penalties.</p>","North Swindon","Justin Tomlinson","2018-11-20T13:58:37.17Z","http://data.parliament.uk/resources/1006898/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1006898/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to tackle benefit fraud.","false","Biography information for David Simpson","Upper Bann","David Simpson","191358"
"http://data.parliament.uk/resources/1006972","Department for Work and Pensions","false","2018-11-20","<p>In the 12 month period ending 31 October 2018, there were (a) 32,440 telephone appointments, (b) 78,961 face to face appointments and (c) 44,969 digital journey completions.</p>","Hexham","Guy Opperman","2018-11-20T14:18:54.897Z","http://data.parliament.uk/resources/1006972/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1006972/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1006972/answer/previousversion/85865","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-14","Pensions: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have had (a) a telephone appointment, (b) a face to face appointment and (c) completed a digital journey with the Pension Wise guidance service in the 12 month period ending October 2018.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","191266"
