"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1691295","Foreign, Commonwealth and Development Office","false","2024-03-07","<p>The preservation of religious and cultural sites in the region is an important issue and we take seriously reports of the destruction of churches or other sites of religious significance. We are aware of allegations from both Armenia and Azerbaijan that cultural and religious sites have been deliberately damaged over the course of the conflict. The British Embassy in Baku has raised the topic of religious and cultural destruction with the Azerbaijani government consistently and at senior level.</p>","Lord Ahmad of Wimbledon",,"2024-03-07T15:43:21.717Z","http://data.parliament.uk/resources/1691295/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1691295/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-22","Nagorno Karabakh: Cultural Heritage","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Azerbaijan concerning the protection of the cultural heritage of Nagorno-Karabakh.","false","Biography information for Lord McInnes of Kilwinning","Lord McInnes of Kilwinning","HL2713"
"http://data.parliament.uk/resources/1687681","Foreign, Commonwealth and Development Office","false","2024-02-21","<p>The UK is concerned over the kidnapping of Israeli-Russian dual national Elizabeth Tsurkov. The Government of Iraq opened an investigation into her kidnapping last year, and we await the findings. Those suspected of criminal responsibility should be brought to justice in fair trials. His Majesty's Government has not had any discussion with the Government of Iraq regarding the kidnapping.</p>","Lord Ahmad of Wimbledon",,"2024-02-21T12:20:39.97Z","http://data.parliament.uk/resources/1687681/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1687681/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-05","Elizabeth Tsurkov","2","House of Lords","To ask His Majesty's Government whether there has been any discussion with the government of Iraq concerning the case of the academic Elizabeth Tsurkov, currently being held hostage by Kata'ib Hezbollah.","false","Biography information for Lord McInnes of Kilwinning","Lord McInnes of Kilwinning","HL2203"
"http://data.parliament.uk/resources/1687682","Foreign, Commonwealth and Development Office","false","2024-02-20","<p>The UK wants to see a more stable, peaceful and prosperous Iraq. Across our programmes, we aim to counter threats and foster stability and development, while promoting UK interests and values. Our funding and support is delivered through implementing partners and not directly through the Government of Iraq. While we do not provide any UK funding or support directly to the Popular Mobilisation Forces (PMF), it is not always possible for the UK to restrict participation in UK-funded initiatives to only non-PMF personnel.</p>","Lord Ahmad of Wimbledon",,"2024-02-20T15:23:48.823Z","http://data.parliament.uk/resources/1687682/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1687682/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-05","Iraq: Development Aid","2","House of Lords","To ask His Majesty's Government what funding and other support is provided to the government of Iraq; and whether any of this is used by the government of Iraq towards the Popular Mobilisation Forces.","false","Biography information for Lord McInnes of Kilwinning","Lord McInnes of Kilwinning","HL2204"
"http://data.parliament.uk/resources/1681333","Foreign, Commonwealth and Development Office","false","2024-01-25","<p>The UK is actively monitoring the situation, and engaging closely with partners across the region. We are a strong supporter of Freedom of Religion or Belief (FoRB) and call for places of worship to be respected. Israel has made clear its commitment to freedom of religion, and we encourage the Israel Government to do all that it can to uphold the values of equality for all, enshrined in its laws. Our Embassies in Tel Aviv, and our Consulate General in Jerusalem regularly raise matters relating to religious freedom with the Israeli Governments.</p>","Lord Ahmad of Wimbledon",,"2024-01-25T15:55:26.937Z","http://data.parliament.uk/resources/1681333/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1681333/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-10","Jerusalem: Ethnic Groups","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Israel regarding the safety of the Armenian community in Jerusalem.","false","Biography information for Lord McInnes of Kilwinning","Lord McInnes of Kilwinning","HL1449"
"http://data.parliament.uk/resources/1655085","Department for Environment, Food and Rural Affairs","false","2023-08-02","<p>Defra does not collect this data. Hospital Episode Statistics published by NHS Digital include numbers of finished consultant episodes for hospital admissions in England that were caused by a dog bite or strike. Information on the breed type involved in dog control incidents may also be held by individual local authorities and police forces.</p>","Lord Benyon",,"2023-08-02T11:31:04.75Z","http://data.parliament.uk/resources/1655085/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1655085/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-24","Dangerous Dogs","2","House of Lords","To ask His Majesty's Government how many attacks have been made on humans and dogs by American Bully XLs since January 2022.","false","Biography information for Lord McInnes of Kilwinning","Lord McInnes of Kilwinning","HL9631"
"http://data.parliament.uk/resources/1655086","Department for Environment, Food and Rural Affairs","false","2023-08-03","<p>We take the issue of dangerous dogs and fatal dog attacks seriously and are making sure enforcement measures are fully utilised for all breeds of dog.</p><p> </p><p>These measures range from Community Protection Notices that can be served for low level anti-social behaviour to offences under the Dangerous Dogs Act – where serious offences can see people put in prison for up to 14 years, disqualified from ownership or their dog euthanised if they allow it to become dangerously out of control.</p><p><strong> </strong></p><p>We are working in partnership with the police, local authorities and animal welfare organisations to ensure that the full range of existing dog control powers are effectively applied, encourage responsible dog ownership and reduce the risk of dog attacks. We currently have no plans to add additional breed types to the banned breed list. It is already an offence under section 3 of the Dangerous Dogs Act 1991 to allow any dog to be dangerously out of control in any place. Additionally, section 2 of the Dogs Act 1871 also allows a complaint to be made to a Magistrates’ court where a dog is “dangerous and not kept under proper control”. The court may then make any Order it considers appropriate to require the owner to keep the dog under proper control or, if necessary, that it be destroyed.</p>","Lord Benyon",,"2023-08-03T09:29:25.077Z","http://data.parliament.uk/resources/1655086/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1655086/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-24","Dangerous Dogs","2","House of Lords","To ask His Majesty's Government what consideration they have given to adding the American Bully XL to the list of banned dog breeds.","false","Biography information for Lord McInnes of Kilwinning","Lord McInnes of Kilwinning","HL9632"
"http://data.parliament.uk/resources/1611064","Home Office","false","2023-05-02","<p>As of 31 December 2022, the UK had granted settled status to over 7,600 individuals under the Afghan Citizens Resettlement Scheme (ACRS). Since then, we have welcomed the first individuals under Pathway 3. Further information on the number of individuals relocated and resettled under each Pathway of the ACRS is detailed in the quarterly Immigration Statistics. The latest release is available at:</p><p>https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets</p><p>Under stage one of Pathway 3, places are being offered to eligible at-risk British Council contractors, GardaWorld contractors and Chevening alumni in Afghanistan or the region, and their eligible family members.</p><p>FCDO have informed over 250 individuals from these cohorts that they are eligible in principle for resettlement under Pathway 3, subject to passing security checks. Including their family members, this accounts for over 1,200 of the 1,500 available places under this stage of Pathway 3. FCDO have communicated an outcome on over 11,200 (98%) of the over 11,400 EOIs received. We look forward to welcoming all remaining individuals as soon as practicable.</p><p>We recognise there are many vulnerable individuals who remain in Afghanistan and the region. Unfortunately, the capacity of the UK to resettle people is not unlimited and difficult decisions have to be made on who will be prioritised for resettlement.</p>","Lord Murray of Blidworth",,"2023-05-02T16:38:14.053Z","http://data.parliament.uk/resources/1611064/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1611064/answer","asylum-summary-dec-2022-tables (1).xlsx","asylum-and-resettlement-datasets","1","Home Office","Home Office","2023-04-17","Refugees: Afghanistan","2","House of Lords","To ask His Majesty's Government when Pathway 3 of the Afghan Citizens Resettlement Scheme will be re-opened for at-risk Afghans.","false","Biography information for Lord McInnes of Kilwinning","Lord McInnes of Kilwinning","HL7149"
"http://data.parliament.uk/resources/1611065","Foreign, Commonwealth and Development Office","false","2023-05-02","<p>The UK is a champion of media freedom and a proud member of the Media Freedom Coalition. According to the UN Special Rapporteur on Human Rights in Afghanistan, 40 per cent of media outlets in Afghanistan have ceased to operate and 60 per cent of journalists have lost their jobs since August 2021. In response, the UK is providing programme funding to support media organisations still operating in Afghanistan. We also continue to raise the issue of media freedom in our discussions with the Taliban.</p>","Lord Ahmad of Wimbledon",,"2023-05-02T15:45:34.807Z","http://data.parliament.uk/resources/1611065/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1611065/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-17","Afghanistan: Journalism","2","House of Lords","To ask His Majesty's Government what steps they are taking to respond to the needs of vulnerable journalists, writers, and media workers in Afghanistan.","false","Biography information for Lord McInnes of Kilwinning","Lord McInnes of Kilwinning","HL7150"
"http://data.parliament.uk/resources/1611066","Foreign, Commonwealth and Development Office","false","2023-05-02","<p>Defending media freedom at home and abroad is a priority for the UK Government. We continue to address media freedom in our discussions with the Taliban and regularly raise the issue with the Government of Pakistan. A number of Afghan journalists have been granted Indefinite Leave to Remain under Pathway 1 of the Afghan Citizens Resettlement Scheme (ACRS). We continue to work with the UNHCR (United Nations High Commissioner for Refugees), likeminded partners and countries neighbouring Afghanistan to support the safe passage of eligible Afghans to the UK. Our commitment on ACRS Pathway 3 to welcome wider groups of at-risk Afghans still stands. Further detail will be set out in due course.</p>","Lord Ahmad of Wimbledon",,"2023-05-02T15:45:06.837Z","http://data.parliament.uk/resources/1611066/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1611066/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-17","Afghanistan: Journalism","2","House of Lords","To ask His Majesty's Government what steps they are taking with the government of Pakistan to ensure that (1) Afghan journalists in Pakistan are protected from any acts that could endanger their safety, and (2) Afghan journalists at risk in that country are relocated to safe third countries","false","Biography information for Lord McInnes of Kilwinning","Lord McInnes of Kilwinning","HL7151"
"http://data.parliament.uk/resources/1607648","Foreign, Commonwealth and Development Office","false","2023-04-12","<p>The UK Government has repeatedly called for immediate action to re-open the Lachin Corridor and restore the flow of goods and people into Nagorno-Karabakh. In a statement to the Organization for Security and Co-operation in Europe on 2 March, our Ambassador stated that the parties to the conflict must engage in substantive negotiations, without preconditions, to secure a sustainable and peaceful settlement to the conflict and to resolve all outstanding tensions. The UK Government will continue to emphasise this message in further official engagement with the Armenian and Azerbaijani governments in the coming months.</p>","Lord Ahmad of Wimbledon","HL6865","2023-04-12T08:10:08.057Z","http://data.parliament.uk/resources/1607648/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1607648/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-27","Transcaucasus: Roads","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Azerbaijan since 1 March regarding the closure of the Lachin Corridor.","false","Biography information for Lord McInnes of Kilwinning","Lord McInnes of Kilwinning","HL6864"
