"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1702316","Department of Health and Social Care","false","2024-04-25","<p>Suppliers of magnetic resonance imaging (MRI) scanners are moving to a sealed helium solution, whereby the helium required to cool the magnet is approximately 0.5% of the current levels. These sealed systems will also ensure MRI scanners do not require further helium to be added during years of operational use.</p><p>Furthermore, suppliers are now replacing MRI scanners without requiring the magnet to be replaced, though this is only available for the first replacement cycle, whereby the scanner is fully replaced, but the existing magnet and helium are retained.</p><p>With regards to the Department, as set out in the recent Medical Technology Strategy: One Year On publication, the Design for Life Programme has been stood up to work with industry, the health and care sector, and academic partners to develop medical technology systems that support reuse, remanufacture, and material recovery becoming the default. This includes developing regulatory, commercial, digital, and policy environments that support this aim. The Department’s intention is to publish a roadmap later this year to articulate our relevant findings and plans moving forward.</p>","Lord Markham","2024-04-25T14:24:02.893Z","http://data.parliament.uk/resources/1702316/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1702316/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-18","Magnetic Resonance Imagers: Helium","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure minimal usage of helium in MRI scanners in NHS facilities in the light of the global shortage of helium; and what steps they are taking to ensure all helium in scanners being replaced is reused appropriately.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3927"
"http://data.parliament.uk/resources/1702319","Department for Environment, Food and Rural Affairs","false","2024-04-26","<p>The Environment Agency (EA) has not made any assessment of reports on this subject and does not plan to conduct any such assessments in England.</p><p> </p><p>The impact on food produced in proximity to waste incinerators is considered as part of environmental permitting regulations. The EA is responsible for deciding whether new incinerators in England should get a permit to operate. For each permit application it receives, the EA uses the results of air quality modelling and a human health risk assessment (HHRA) to determine the impact of the proposed incinerator.</p><p> </p><p>The HHRA assesses impacts on the food chain. Impact assessments are very conservative and permit decisions are based on worst-case scenario impacts.</p><p> </p><p>The EA also consults the UK Health Security Agency and the Food Standards Agency (FSA) on every permit application it receives and will not issue a permit if the proposed plant could cause significant pollution or harm to human health, including via the food chain.</p><p> </p><p>The FSA is responsible for the management of public health risks in relation to food. In general, the FSA considers that if incinerator facilities are correctly operated and monitored, with the appropriate level of emissions abatement, there should be no impact on the local area in terms of elevated levels of contaminants in soil and locally produced food. Measures are in place to manage the risk from chemical contaminants and keep levels as low as reasonably achievable through good practices and regulatory controls.</p>","Lord Douglas-Miller","2024-04-26T11:06:48.737Z","http://data.parliament.uk/resources/1702319/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1702319/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-18","Food: Waste","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports of high levels of pollutants in food produced near waste incinerators in Europe; and whether they have any plans to conduct similar assessments in the UK.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3930"
"http://data.parliament.uk/resources/1699274","Department of Health and Social Care","false","2024-04-05","<p>Physician Associates (PAs) work within a defined scope of practice and limits of competence. NHS England has provided recent guidance on the use of PAs in general practice (GP) teams. As set out in the Network Contract Directed Enhanced Service, PAs should be adequately supervised by a GP when providing care for undifferentiated patients.</p><p>In terms of employment choices, GPs are self-employed contractors to the National Health Service, and it is largely up to employers to determine how best to staff their primary care network or GP, to best meet the needs of their population.</p>","Lord Markham","2024-04-05T13:32:33.723Z","http://data.parliament.uk/resources/1699274/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1699274/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-27","Physician Associates","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Markham on 25 March (HL2978), why they have specified how physician associates (PAs) are to be used, specifically with undifferentiated patients, rather than allowing GP practices to make their own decisions about the use of PAs.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3652"
"http://data.parliament.uk/resources/1699317","Department for Environment, Food and Rural Affairs","false","2024-04-12","<p>The existing UK regulatory regime for the manufacture and placing of fertilisers on the market in the UK is fragmented and in need of modernisation. There are currently no specific requirements for plant biostimulants in domestic fertilisers legislation. However, Defra intends to improve on this by consolidating and streamlining the statute book and putting in place a conformity assessment framework for fertilisers. The framework will smooth the route to market for new and innovative products which are less polluting to the environment or are less resource intensive in their creation.</p><p>To support reform of fertilisers legislation Defra has funded a review of the evidence for the safe and effective use of plant biostimulants and a review of methods for evaluating methods for verifying the efficacy of plant biostimulants.</p><p>The potential impact of a chemical on plant health, including soil microbiomes is already considered, as appropriate, as part of HSE’s robust risk assessment process for pesticides and for biocides. In our regulatory programmes we do not assess the impacts of chemicals specifically on human and animal microbiomes and are not currently considering the introduction of such measures.</p>","Lord Douglas-Miller","2024-04-12T10:10:43.017Z","http://data.parliament.uk/resources/1699317/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1699317/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-27","Fertilisers","2","House of Lords","To ask His Majesty's Government what consideration they have given to the regulation, or other oversight, of the sale of plant biostimulants, including consideration of their efficacy, safety and ecological impacts.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3653"
"http://data.parliament.uk/resources/1699318","Department for Environment, Food and Rural Affairs","false","2024-04-09","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) operates a robust programme of regulating and monitoring medicines to ensure patients have access to safe and effective medicines. While the microbiome is still an evolving field, the MHRA is working to further our understanding on the impact of pharmaceuticals on the microbiome. Experts in MHRA are leading on international efforts to improve understanding of this area, for example through the development of World Health Organisation reference reagents for the microbiome.</p><p> </p><p>The potential impact of a chemical on plant health, including soil microbiomes is already considered, as appropriate, as part of the Health and Safety Executive (HSE)’s robust risk assessment process for pesticides and for biocides.</p><p> </p><p>The legislation around veterinary medicines makes it clear that when considering the authorisation of antimicrobial substances for use in animals, there should be consideration of the impacts on the human, target animal, and environmental microbiomes, including plants and soils.</p>","Lord Douglas-Miller","2024-04-09T11:12:25.547Z","http://data.parliament.uk/resources/1699318/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1699318/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-27","Chemicals: Regulation","2","House of Lords","To ask His Majesty's Government what assessment they have made of the case for incorporating into pharmaceutical, pesticide and other chemical regulation consideration of impacts on human, animal, plant and soil microbiomes.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3654"
"http://data.parliament.uk/resources/1699319","Treasury","false","2024-04-12","<p>The Government recognises the importance of the devolved legislature finance committees’ roles in providing rigorous scrutiny to devolved administration budgets and holding devolved administration ministers to account for their policy and budgetary decisions. As the previous Chief Secretary to the Treasury set out in his letters to the Senedd Finance Committee and the Finance and Public Administration Committee last year, we are mindful of parliamentary accountabilities where UK Government is accountable to the UK Parliament for its tax and spending decisions.</p>","Lord Roborough","2024-04-12T13:10:02.77Z","http://data.parliament.uk/resources/1699319/answer","Biography information for Lord Roborough","http://data.parliament.uk/resources/1699319/answer",,,"14","Treasury","Treasury","2024-03-27","Interparliamentary Finance Committee Forum","2","House of Lords","To ask His Majesty's Government why no Minister attended the meeting on 21 March of the Interparliamentary Finance Committee Forum with members of the Scottish Parliament and Senedd Cymru.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3655"
"http://data.parliament.uk/resources/1699320","Department for Energy Security and Net Zero","false","2024-04-08","<p>The Government has made no such assessment.</p>","Lord Callanan","2024-04-08T09:31:41.967Z","http://data.parliament.uk/resources/1699320/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1699320/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-27","Natural Gas and Oil: Azerbaijan","2","House of Lords","To ask His Majesty's Government what assessment they have made of the report by Global Witness on 8 November 2023 that BP and its project partners had transferred $35 billion-worth of oil and gas production to the government of Azerbaijan since 2020, the year that war broke out in the disputed territory of Nagorno-Karabakh, and whether they plan to take any action in response.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3656"
"http://data.parliament.uk/resources/1699321","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>Since the outbreak of conflict in April 2023, there has been a significant escalation of gender-based violence (GBV) in Sudan. The UK has pivoted our programme delivery to focus on GBV prevention, and protection and care for rape survivors. We have also integrated consideration of conflict-related sexual violence into the humanitarian system, making use of Women's Centres, mobile clinics and internally displaced persons' gathering points, for community engagement and service provision. In 2023, UK support provided for the delivery of 83,399 consultations offering sexual and reproductive health services, and delivered mental health and psychological support to over 104,225 people.</p>","Lord Benyon","2024-04-15T10:58:35.587Z","http://data.parliament.uk/resources/1699321/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1699321/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","Darfur: Gender Based Violence","2","House of Lords","To ask His Majesty's Government what support they are providing to assist women and girls subjected to sexual violence in Darfur in Sudan.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3657"
"http://data.parliament.uk/resources/1696556","Treasury","false","2024-03-28","<p>Requirements regarding financial adviser ongoing services started in 2013 following the Retail Distribution Review, with additional requirements resulting from the Markets in Financial Instruments Directive in 2018.</p><p>In February, the FCA wrote to a number of financial adviser firms requesting information about their delivery of ongoing services, for which their clients continue to be charged. The FCA is collecting this information to assess what, if any, further regulatory work it may undertake in this area.</p><p>The FCA’s new Consumer Duty seeks to set a higher and clearer standard of care that firms owe their customers. The FCA is an independent non-governmental body and is responsible for determining the application of the relevant rules. The Government will continue to monitor the effectiveness of Consumer Duty rules, as they bed in and as industry becomes more familiar with them.</p>","Baroness Vere of Norbiton","2024-03-28T12:40:27.463Z","http://data.parliament.uk/resources/1696556/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1696556/answer",,,"14","Treasury","Treasury","2024-03-18","Financial Services: Compensation","2","House of Lords","To ask His Majesty's Government what assessment they have made of the systemic impact from the Financial Conduct Authority’s crackdown on wealth management services under the Consumer Duty; what estimate they have made of the likely total compensation that will need to be paid by wealth management firms; and what other areas of the financial sector they expect to be impacted by the Consumer Duty.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3313"
"http://data.parliament.uk/resources/1696557","Department for Environment, Food and Rural Affairs","false","2024-04-03","<p>The use of lead shot in England and Wales is already prohibited in specific circumstances by existing legislation – including on all foreshores, and in or over specified sites of special scientific interest, predominantly wetlands.</p><p> </p><p>The Health and Safety Executive (HSE) is currently preparing recommendations on further action to restrict the use of lead in ammunition. This work has included looking at information submitted to them with regard to possible options to control the use of lead ammunition. The previous SHOT-SWITCH study has been considered and is referenced in the background document of evidence (attached to this answer) which was put out with the public consultation last year.</p><p> </p><p>HSE expects to issue its final restriction opinions later this year. The decision to apply any UK REACH restrictions as a further regulatory measure, or not to do so, will subsequently be made by the Defra Secretary of State, with the consent of the Scottish and Welsh Ministers.</p>","Lord Douglas-Miller","2024-04-03T12:54:52.823Z","http://data.parliament.uk/resources/1696557/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1696557/answer","HL3314 attachment.pdf","HL3314  Attachment","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-18","Gun Sports: Lead","2","House of Lords","To ask His Majesty's Government what assessment they have made of the findings of the SHOT-SWITCH research project, published in Conservation Evidence, about the voluntary transition from hunting with lead to non-lead ammunition in Great Britain; and what plans they have to ban the use of lead shot in hunting in England.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3314"
