"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/422443","Home Office","false","2015-10-27","<p>The Home Office funds the cost of Operation Grange from the Special Grant budget. The level of funding provided to the Metropolitan Police in relation to this investigation is reviewed regularly and will continue to be monitored. The Metropolitan Police keep the Home Office informed of the progress of the investigation through regular updates. These include an assessment of the need for continued funding which is linked to whether there remain continued lines of investigation to pursue.</p>","Lord Bates",,"2015-10-27T16:22:49.15Z","http://data.parliament.uk/resources/422443/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/422443/answer",,,"1","Home Office","Home Office","2015-10-20","Madeleine McCann","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 16 September (HL2087), whether they have established success criteria for the budgeted spend of £2 million for Operation Grange in 2015–16.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL2768"
"http://data.parliament.uk/resources/422444","Home Office","false","2015-10-27","<p>This Government is clear that unresolved missing children cases, like that of Ben Needham, are never closed and will continue to support the Greek authorities in its investigations. In 2014, South Yorkshire Police requested a Special Grant payment of £700k to support its investigation into the disappearance of Ben Needham. This funding was approved. No decisions have been made in respect of police funding for 2016/17, but any request from South Yorkshire Police will be considered carefully.</p>","Lord Bates",,"2015-10-27T16:24:16.79Z","http://data.parliament.uk/resources/422444/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/422444/answer",,,"1","Home Office","Home Office","2015-10-20","Missing Persons: Children","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 16 September (HL2087), whether they have any plans to spend an amount equivalent to the spending on Operation Grange in 2015–16 on the search for Ben Needham, or other missing children; and if not, why not.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL2769"
"http://data.parliament.uk/resources/422445","Cabinet Office","false","2015-11-03","<p>The Inquiry will account for its costs after the completion of its report.</p>","Lord Bridges of Headley",,"2015-11-03T17:38:29.423Z","http://data.parliament.uk/resources/422445/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/422445/answer",,,"53","Cabinet Office","Cabinet Office","2015-10-20","Iraq Committee of Inquiry","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bridges of Headley on 21 September (HL2088), what part of the total remuneration paid to members of the Chilcot Inquiry has been paid to Sir John Chilcot in both attendance allowances and expenses.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL2770"
"http://data.parliament.uk/resources/422446","Department of Health","false","2015-10-28","<p>Correspondence has been received by Department of Health Ministers accompanying copies of the report <em>Unhealthy Attitudes</em>.</p><p>On 20 October 2015, NHS Employers, the Lesbian and Gay Foundation and Stonewall presented a paper at NHS England’s Equality and Diversity Council, of which the Department are members, calling for positive and robust leadership to promote LGBT equality in the National Health Service.</p><br /><p>No other representations have been received about the report.</p><br /><p>Health Education England (HEE) currently hosts training on equality and diversity through the e-learning for healthcare (e-LfH) portal. A review of the content is scheduled to take place next year. The package is available free to all NHS employed staff and allows all users to run reports on the HEE e-LfH Hub demonstrating their use and providing evidence for their clinical professional development.</p>","Lord Prior of Brampton",,"2015-10-28T12:29:17.247Z","http://data.parliament.uk/resources/422446/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/422446/answer",,,"17","Health","Health","2015-10-20","Health Services and Social Services: LGBT+ People","2","House of Lords","To ask Her Majesty’s Government what representations they have received regarding the report <i>Unhealthy Attitudes </i>published in July by Stonewall, and what steps they propose to take to improve training for health and social care employees about LGBT rights.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL2771"
"http://data.parliament.uk/resources/422447","Department for Environment, Food and Rural Affairs","false","2015-10-28","<p>Existing legislation including the Pet Animals Act 1951, which regulates animals sold as pets, and the Animal Welfare Act 2006 which makes it an offence to fail to protect the welfare of animals, provide a number of important safeguards for exotic animals sold as pets. Defra is currently reviewing legislation on licensing animal activities, including the 1951 Act, and will shortly be consulting publicly on a set of proposals to make the licensing system more effective.</p>","Lord Gardiner of Kimble",,"2015-10-28T16:05:56.413Z","http://data.parliament.uk/resources/422447/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/422447/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-20","Pets: Sales","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to prevent the sale of exotic animals as pets in the United Kingdom.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL2772"
"http://data.parliament.uk/resources/422448","HM Treasury","false","2015-11-03","<p>The Government published its assessment of the impacts of the alcohol duty change in the Tax Information and Impact Notes published alongside the March 2015 Budget document. Budget documentation is available in the Printed Paper Office.</p>","Lord O'Neill of Gatley",,"2015-11-03T16:47:38.373Z","http://data.parliament.uk/resources/422448/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/422448/answer",,,"14","Treasury","CaTreasury","2015-10-20","Alcoholic Drinks: Excise Duties","2","House of Lords","To ask Her Majesty’s Government whether they will publish a health impact assessment of the reductions in, and freezes to, alcohol duties announced in the last Budget.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL2773"
"http://data.parliament.uk/resources/422449","Department of Health","false","2015-11-02","<p>We are not currently planning any national policies on nutrition labelling of alcohol. However, some businesses are choosing to label calories voluntarily on their alcoholic beverages. The possibility of mandating calorie labelling on alcohol is under discussion at European Union level.</p>","Lord Prior of Brampton",,"2015-11-02T16:31:14.047Z","http://data.parliament.uk/resources/422449/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/422449/answer",,,"17","Health","Health","2015-10-20","Sugar: Alcoholic Drinks","2","House of Lords","To ask Her Majesty’s Government whether they will take further steps to advise the public about the amount of sugar in alcohol.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL2774"
"http://data.parliament.uk/resources/422450","Department for Energy and Climate Change","false","2015-10-28","<p>The Climate Change Act does not impose specific costs on large energy users in and of itself. Instead, the Act sets up a long term target to reduce emissions across the whole economy. It is for the Government to decide the cost effective way of meeting that target and Government is mindful of the impact of policies on energy intensive users.</p><br /><p>For energy intensive sectors, voluntary Climate Change Agreements (CCAs) allow 90% reduction from the Climate Change Levy (CCL) for electricity in return for signing up to stretching energy efficiency improvement targets agreed with Government. Metallurgical and mineralogical sectors have been exempt from paying the CCL since April 2014. In addition, the Government has paid over £131m in compensation to eligible energy intensive industries, for the indirect impacts of the EU Emissions Trading System (EU ETS) and Carbon Price Support mechanism on their electricity prices. Further relief measures are currently being considered by the European Commission.</p><br />","Lord Bourne of Aberystwyth",,"2015-10-28T14:18:53.883Z","http://data.parliament.uk/resources/422450/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/422450/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-20","Energy: Prices","2","House of Lords","To ask Her Majesty’s Government whether they plan to amend the Climate Change Act 2008 to alleviate the costs of power for large energy users in the United Kingdom.","false","Biography information for Lord Empey","Lord Empey","HL2775"
"http://data.parliament.uk/resources/422451","Department of Health","false","2015-10-28","<p>The Government has seen successes with the NHS 111 service since its launch, with over a million calls offered to the NHS 111 service in August, of which 93.6% were answered within 60 seconds.</p><br /><p>The Government expects all NHS 111 centres to be appropriately staffed to offer people safe care and advice and treatment at all times and has asked NHS England for assurances that the NHS 111 service is doing all it can to help patients. Furthermore the Care Quality Commission has announced it will inspect and rate NHS 111 services by September 2016 to give additional assurances that minimum levels of quality are attained.</p><p>New Commissioning Standards for Integrated Urgent Care were published last week by NHS England. Developed jointly with commissioners and providers, the Commissioning Standards will support the transformation of urgent care services; introducing the clinical hub employing a broader range of clinical skills, direct booking into general practitioner appointments, improved clinical governance and staff development amongst other developments. Commissioners will now complete their plans to achieve the Commissioning Standards. A copy is attached.</p><br /><p>The commissioning of NHS 111 services is led by local Clinical Commissioning Groups and the safety and effectiveness of NHS 111 services are subject to constant review by local commissioners, monitoring performance and investigating complaints and clinical incidents through existing clinical governance arrangements.</p>","Lord Prior of Brampton","HL2777 ; HL2779","2015-10-28T12:31:31.907Z","http://data.parliament.uk/resources/422451/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/422451/answer","integrtd-urgnt-care-comms-standrds-oct15 (1).pdf","Commissioning Standards","17","Health","Health","2015-10-20","NHS 111","2","House of Lords","To ask Her Majesty’s Government what is their current assessment of the effectiveness of the NHS 111 service.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2776"
"http://data.parliament.uk/resources/422452","Department of Health","false","2015-10-28","<p>The Government has seen successes with the NHS 111 service since its launch, with over a million calls offered to the NHS 111 service in August, of which 93.6% were answered within 60 seconds.</p><br /><p>The Government expects all NHS 111 centres to be appropriately staffed to offer people safe care and advice and treatment at all times and has asked NHS England for assurances that the NHS 111 service is doing all it can to help patients. Furthermore the Care Quality Commission has announced it will inspect and rate NHS 111 services by September 2016 to give additional assurances that minimum levels of quality are attained.</p><p>New Commissioning Standards for Integrated Urgent Care were published last week by NHS England. Developed jointly with commissioners and providers, the Commissioning Standards will support the transformation of urgent care services; introducing the clinical hub employing a broader range of clinical skills, direct booking into general practitioner appointments, improved clinical governance and staff development amongst other developments. Commissioners will now complete their plans to achieve the Commissioning Standards. A copy is attached.</p><br /><p>The commissioning of NHS 111 services is led by local Clinical Commissioning Groups and the safety and effectiveness of NHS 111 services are subject to constant review by local commissioners, monitoring performance and investigating complaints and clinical incidents through existing clinical governance arrangements.</p>","Lord Prior of Brampton","HL2776 ; HL2779","2015-10-28T12:31:32.07Z","http://data.parliament.uk/resources/422452/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/422452/answer","integrtd-urgnt-care-comms-standrds-oct15 (1).pdf","Commissioning Standards","17","Health","Health","2015-10-20","NHS 111","2","House of Lords","To ask Her Majesty’s Government whether they will review the current performance of the NHS 111 service and take steps in order to ensure that more qualified nurses are used to handle calls from the public.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2777"
