"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666713","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Colchester","Will Quince",,"2023-10-26T09:34:47.417Z","http://data.parliament.uk/resources/1666713/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1666713/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-10-23","Community Diagnostic Centres","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many community diagnostic centres have been opened over the course of this Parliament; and how many and what percentage of diagnostic centres have been opened (a) in existing health settings and (b) elsewhere in the community.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","203898"
"http://data.parliament.uk/resources/1666738","Department of Health and Social Care","false","2023-10-26","<p>We are aware of a supply issue with GLP-1 RA medicines. This includes Ozempic, Rybelsus, Trulicity, Victoza, Saxenda, Byetta and Bydureon. We have issued guidance in the form of Medicine Supply Notifications and, on 18 July 2023, issued a National Patient Safety Alert with advice for healthcare professionals on how to manage patients requiring this medicine.</p><p>Our guidance is clear that GLP-1 RA medicines that are solely licensed to treat Type 2 diabetes should only be used for that purpose and should not be routinely prescribed for weight loss.</p><p>The General Pharmaceutical Council, General Medical Council, Health and Care Professions Council, Nursing and Midwifery Council and Pharmaceutical Society of Northern Ireland have also issued a joint statement stressing the importance of health and care professionals meeting regulatory standards in relation to these medicines. We have also added some of these products to the list of medicines that cannot be exported from, or hoarded in, the United Kingdom.</p><p>We are continuing to work closely with manufacturers and others working in the supply chain to help ensure the continued supply of these medicines for UK patients, for example by asking suppliers to expedite deliveries. We have provided advice for healthcare professionals on how to manage patients requiring this medicine while there are shortages and are keeping this under review as the situation evolves.</p>","Colchester","Will Quince",,"2023-10-26T08:37:24.893Z","http://data.parliament.uk/resources/1666738/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1666738/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-10-23","Diabetes: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken mitigate the impact of shortages of (a) Ozempic, (b) Rybelsus, (c) Trulicity, (d) Victoza, (e) Saxenda, (f) Byetta and (g) Bydureon.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","203902"
"http://data.parliament.uk/resources/1665825","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Colchester","Will Quince",,"2023-10-26T09:39:59.227Z","http://data.parliament.uk/resources/1665825/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1665825/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1665825/answer/previousversion/101612","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-18","Liver Diseases: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the letter of 7 March 2023 from the then Minister for Social Care to the Chief Executive of the British Liver Trust, whether it remains his policy that fibroscans will be in use at 100 community diagnostic centres by March 2025; how many fibroscans have been delivered to community diagnostic centres since March 2023; and whether he has considered the potential merits of setting a new target.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","203373"
"http://data.parliament.uk/resources/1660882","Department of Health and Social Care","false","2023-09-25","<p>My Rt. Hon. Friend, the Secretary of State for Health and Social Care, and Departmental officials hold regular discussions with NHS England on a range of topics, including the Cavell Centre programme.</p><p>There is no dedicated national capital funding for the Cavell Centre programme during this Spending Review period. Integrated care boards can prioritise funds for schemes from their capital funding allocations, where these are a local priority.</p>","Colchester","Will Quince",,"2023-09-25T14:37:47.787Z","http://data.parliament.uk/resources/1660882/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1660882/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1660882/answer/previousversion/96144","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-14","Health Services: Pilot Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with NHS England about funding for the Cavell Centres national pilot scheme.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","199659"
"http://data.parliament.uk/resources/1645714","Department of Health and Social Care","false","2023-06-26","<p>There are no plans to include requirements for disclosure of the costs of publicly funded research within the new regulatory framework for clinical trials in the United Kingdom that is currently under development.</p>","Colchester","Will Quince","190182","2023-06-26T15:24:01.4Z","http://data.parliament.uk/resources/1645714/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1645714/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-19","Clinical Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to include requirements on disclosing the costs of publicly funded research in the context of changes of the regulation of clinical trials.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","190181"
"http://data.parliament.uk/resources/1645715","Department of Health and Social Care","false","2023-06-26","<p>There are no plans to include requirements for disclosure of the costs of publicly funded research within the new regulatory framework for clinical trials in the United Kingdom that is currently under development.</p>","Colchester","Will Quince","190181","2023-06-26T15:24:01.463Z","http://data.parliament.uk/resources/1645715/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1645715/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-19","Clinical Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it is his policy that requirements on the disclosure of the costs of publicly-funded research should be included as part of wider changes to the regulation of clinical trials.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","190182"
"http://data.parliament.uk/resources/1600222","Department of Health and Social Care","false","2023-03-08","<p>No assessment has been made. Students studying medicine as a second degree can access a range of financial support from Student Finance England and through the NHS Bursary.</p>","Colchester","Will Quince","156215","2023-03-08T15:22:35.687Z","http://data.parliament.uk/resources/1600222/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1600222/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-01","Medicine: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the impact on numbers of applications to study medicine of barriers to student finance for those for whom medicine would be a second degree.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","156214"
"http://data.parliament.uk/resources/1600374","Department of Health and Social Care","false","2023-03-08","<p>No assessment has been made. Students studying medicine as a second degree can access a range of financial support from Student Finance England and through the NHS Bursary.</p>","Colchester","Will Quince","156214","2023-03-08T15:22:35.733Z","http://data.parliament.uk/resources/1600374/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1600374/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-01","Medicine: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of barriers to student finance for those studying medicine as a second degree.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","156215"
"http://data.parliament.uk/resources/1565876","Department of Health and Social Care","false","2023-01-18","<p>The Department is not aware of any such cases in England.</p>","Colchester","Will Quince",,"2023-01-18T16:40:46.347Z","http://data.parliament.uk/resources/1565876/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1565876/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-11","Home Care Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has been made aware of cases in England where care cannot be delivered safely due to the low temperature of a person’s home.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","121007"
"http://data.parliament.uk/resources/1563429","Department of Health and Social Care","false","2023-01-09","<p>Following the cyber-attack in August 2022 on the third-party software supplier to health and care, Advanced, the majority of services in the National Health Service have been reconnected and we are working with Advanced to support NHS organisations that are going through the process of reconnection.</p><p>As with previous incidents, work is now being undertaken to review the response and identify lessons to support and improve the response to future incidents.</p><p>The Cyber Security Strategy for Health and Care, which will be published this year, will detail increasing focus on supply chain. This will include measures to support our critical suppliers to build resilience against attacks like the one on Advanced this Summer. By increasing regulatory control and standards, embedding stronger assurance processes and developing the tools to help health and social care organisations to triage supplier risks, it should enable us to respond more quickly and effectively to manage impact.</p>","Colchester","Will Quince",,"2023-01-09T09:12:47.497Z","http://data.parliament.uk/resources/1563429/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1563429/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-20","NHS: Cybersecurity","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of the cyberattack on the NHS in September 2022.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","114773"
