"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/516813","Foreign and Commonwealth Office","true","2016-05-05","<p>The Foreign and Commonwealth Office (FCO) has made the following financial contributions over the last six years.</p><p>International Atomic Energy Agency (IAEA) = £2,127,798.</p><p>Comprehensive Test Ban Treaty Organisation = £152,800.</p><p>Nuclear Non-Proliferation Treaty = £487,547.</p><p>Biological and Toxin Weapons Convention = £304,372.</p><p>Arms Trade Treaty (ATT) = £187,254.</p><p><ins class="ministerial">These figures are broken down by financial year in the attached document.</ins></p><p>Additionally over this period the FCO has contributed over £2.5 million to the Organisation for the Prohibition of Chemical Weapons (OPCW) and the OPCW-UN Joint Investigative Mechanism into the use of chemical weapons in Syria. This does not include the UK subscription which is paid by DECC.</p><p>We have also supported projects in support of these treaties and organisations. For example the FCO has funded a number of projects over the years aimed at assisting countries to sign and ratify the ATT.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-05-05T13:54:31.407Z","2016-05-10T11:09:14.313Z","http://data.parliament.uk/resources/516813/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/516813/answer","PQ36136 CPD contributions by FY.pdf","Attachment to PQ36136 Yearly Breakdown","http://data.parliament.uk/resources/516813/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/516813/answer/previousversion/59295","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-29","Weapons: Proliferation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what financial contributions his Department has made to the activities of (a) the International Atomic Energy Agency, (b) the Comprehensive Test Ban Treaty Organisation, (c) the Nuclear Non-Proliferation Treaty, (d) the Biological and Toxin Weapons Convention and (e) the Arms Trade Treaty in each of the last six years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","36136"
"http://data.parliament.uk/resources/516594","Foreign and Commonwealth Office","false","2016-05-05","<p>The UN and UK consider that the status of Western Sahara is undetermined. Since he made his remark, the office of the UN Secretary General has expressed regret at the misunderstanding over the use of this word.</p>",,"Baroness Anelay of St Johns",,"2016-05-05T13:37:32.41Z",,"http://data.parliament.uk/resources/516594/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/516594/answer",,,"http://data.parliament.uk/resources/516594/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-28","Western Sahara: Politics and Government","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the UN Secretary General’s remark during his visit to Algeria from 6 to 7 March that the Western Sahara is "occupied".","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL8106"
"http://data.parliament.uk/resources/516679","Foreign and Commonwealth Office","false","2016-05-04","I refer my hon. Friend to the response the Minister of State, my noble Friend, The Rt Hon. the Baroness Anelay of St Johns DBE, gave in the other place on 27 April 2016. (HL7793) http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=hl7793","Aylesbury","Mr David Lidington",,"2016-05-04T15:29:45.16Z",,"http://data.parliament.uk/resources/516679/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/516679/answer",,,"http://data.parliament.uk/resources/516679/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-28","Syria: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of (a) Syrian refugees being shot whilst attempting to cross Turkish borders and (b) numbers of Syrians being deported by Turkey to Syria; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","36077"
"http://data.parliament.uk/resources/516681","Foreign and Commonwealth Office","false","2016-05-04","<p>While we have not raised this specific issue with the Israeli authorities, we continue to raise our concerns with the Israeli authorities over demolitions and the treatment of the Bedouin community. We have supported Bedouin communities in Area C facing demolition or eviction through support to Rabbis for Human Rights and the Norwegian Refugee Council (NRC) legal aid programme. In regards to situation and demolitions of Bedouin villages in green-line Israel such as Umm al-Hiran, a solution must respect the equality of all Israel’s citizens.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-05-04T14:51:33.493Z",,"http://data.parliament.uk/resources/516681/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/516681/answer",,,"http://data.parliament.uk/resources/516681/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-28","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Israeli government on allegations that that government is withholding services for Bedouins who reside in the West Bank and in Israel.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","36019"
"http://data.parliament.uk/resources/516682","Foreign and Commonwealth Office","false","2016-05-04","<p>The UK is committed to taking action to prevent Daesh from using Libya as a base from which to plan and carry out attacks.</p><p>We are working closely with the new Libyan government and international partners, including France and Italy, to develop a comprehensive approach to defeating it.</p><p>As the Foreign Secretary set out in his statement on 19 April, we have discussed, on a contingency basis, with international partners how best to support the new Libyan government. This could include training Libyan security forces to provide their own security. Any support would be in response to a clear request made by the Libyan Government. So far they have made no such request. We have been clear that there are no UK Government plans for the deployment of combat troops to Libya.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-05-04T14:53:21.203Z",,"http://data.parliament.uk/resources/516682/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/516682/answer",,,"http://data.parliament.uk/resources/516682/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-28","Libya: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proposals the Government has made in co-operation with the French and Italian governments to the Libyan government on military intervention against Daesh.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","36020"
"http://data.parliament.uk/resources/516261","Foreign and Commonwealth Office","false","2016-05-04","<p>It is for the parties to the dispute to agree a resolution of the final status of Western Sahara. The UK encourages both sides to cooperate with the United Nations process to reach a mutually acceptable solution that provides for the self-determination for the people of Western Sahara.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-05-04T14:50:01.717Z",,"http://data.parliament.uk/resources/516261/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/516261/answer",,,"http://data.parliament.uk/resources/516261/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-27","Western Sahara: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government is taking steps to encourage progress towards the holding of a referendum in Western Sahara.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","35954"
"http://data.parliament.uk/resources/516262","Foreign and Commonwealth Office","false","2016-05-04","<p>We have urged the leadership of both the Palestinian and Israeli authorities to avoid doing anything to encourage violence or any steps which will make it more difficult to achieve a peaceful negotiated solution to the conflict. Our Consul General in Jerusalem regularly raises such concerns with the Palestinian leadership, including with President Abbas at their last meeting in March. We continue to support Palestinian calls to reinstate the Tripartite Committee on Incitement as the appropriate channel to deal with allegations of Palestinian or Israeli incitement.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-05-04T14:47:41.923Z",,"http://data.parliament.uk/resources/516262/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/516262/answer",,,"http://data.parliament.uk/resources/516262/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-27","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to discourage the commemoration of acts of violence against Israeli civilians in the Palestinian Authority.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","35944"
"http://data.parliament.uk/resources/516263","Foreign and Commonwealth Office","false","2016-05-05","<p>The Foreign and Commonwealth (FCO) supports outward secondments that develop the skills and experience of our staff. Our staff are encouraged to take up opportunities where the work is in line with the FCO’s strategic priorities.</p><p>The terms and conditions of employees working for international organisations are set by the organisation they work for during the secondment. The host organisation also takes responsibility for ensuring the duty of care to our secondees is properly discharged and that their working conditions are satisfactory. This would include having proper grievance procedures in place. The FCO takes this into account when agreeing to a secondment, and individual volunteers are expected to satisfy themselves that they are aware of any differences between the two organisations terms and conditions before agreeing any contract. Secondees remain our employees during their secondments and continue to enjoy the protection of their employment rights with the FCO.</p>","Bournemouth East","Mr Tobias Ellwood","35623","2016-05-05T13:50:57.16Z",,"http://data.parliament.uk/resources/516263/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/516263/answer",,,"http://data.parliament.uk/resources/516263/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-27","International Organisations: Secondment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to ensure that the employment rights of staff members seconded to or working within international organisations are protected.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","35875"
"http://data.parliament.uk/resources/516271","Foreign and Commonwealth Office","false","2016-05-04","<p>Government officials engage with the Polisario Front regularly, most recently on 16 March in London. We regard the Polisario Front as a pro-independence movement and party to a UN-mediated dispute, but not all Sahrawis consider it to be their representative. Therefore the UK Government does not regard the Polisario Front as representing all Sahrawis. Because of this, Ministers do not meet Polisario Front members.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-05-04T14:36:59.243Z",,"http://data.parliament.uk/resources/516271/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/516271/answer",,,"http://data.parliament.uk/resources/516271/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-27","Polisario Front","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to engage with the Polisaria Front; and if he or Ministers of his Department will meet senior Polisario Front officials.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","35803"
"http://data.parliament.uk/resources/516272","Foreign and Commonwealth Office","false","2016-05-04","<p>Government officials engage with the Polisario Front regularly, most recently on 16 March in London. We regard the Polisario Front as a pro-independence movement and party to a UN-mediated dispute, but not all Sahrawis consider it to be their representative. Therefore the UK Government does not regard the Polisario Front as representing all Sahrawis. Because of this, Ministers do not meet Polisario Front members.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-05-04T14:38:55.457Z",,"http://data.parliament.uk/resources/516272/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/516272/answer",,,"http://data.parliament.uk/resources/516272/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-27","Polisario Front","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on recognition of the Polisario Front as the representative of the people of Western Sahara.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","35804"
