"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1144079","Department for Education","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p> </p><p><ins class="ministerial">The department does not hold information on the nationality of looked-after children in England. However, estimates suggest that there may be around 5,000 children in care who are non-UK EU nationals.</ins></p><p> </p><p><ins class="ministerial">We recognise that looked-after children who are non-UK EU nationals will require support with immigration issues. It is important that local authorities offer the necessary support by addressing these issues early as part of any assessment and care plan. In doing so, local authorities can seek legal advice about the appropriate action based on the circumstances of the individual looked-after child.</ins></p><p> </p><p><ins class="ministerial">Legislation will also be introduced to bring immigration matters for separated migrant children into the scope of legal aid, meaning that this group will get support in securing their immigration rights. Legal aid may also be available through the Exceptional Case Funding scheme where a failure to provide legal aid would breach, or risk breaching, European Court of Human Rights law rights or enforceable EU law rights.</ins></p><p> </p><p><ins class="ministerial">Ensuring that looked-after children are supported to obtain a status under the European Union Settlement Scheme is a core element in the delivery of the scheme.</ins></p><p> </p><p><ins class="ministerial">Local authorities are expected to make applications on behalf of all eligible looked-after children for whom they have parental responsibility and to raise awareness of the scheme and offer support as required for looked-after children for whom they do not hold parental responsibility.</ins></p><p> </p><p><ins class="ministerial">Guidance has been issued to local authorities to help them with these responsibilities.</ins></p>","Lord Agnew of Oulton",,"2019-09-09T16:36:15.687Z","2019-10-07T15:46:41.497Z","http://data.parliament.uk/resources/1144079/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1144079/answer","Lord Agnew of Oulton","http://data.parliament.uk/resources/1144079/answer/previousversion/134784","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-09-03","Children in Care: EU Nationals","2","House of Lords","To ask Her Majesty's Government how many looked-after children are non-UK EU nationals.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL17567"
"http://data.parliament.uk/resources/1144080","Department for Education","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The department does not hold information on the nationality of looked-after children in England. However, estimates suggest that there may be around 5,000 children in care who are non-UK EU nationals.</ins></p><p> </p><p><ins class="ministerial">We recognise that looked-after children who are non-UK EU nationals will require support with immigration issues. It is important that local authorities offer the necessary support by addressing these issues early as part of any assessment and care plan. In doing so, local authorities can seek legal advice about the appropriate action based on the circumstances of the individual looked-after child.</ins></p><p> </p><p><ins class="ministerial">Legislation will also be introduced to bring immigration matters for separated migrant children into the scope of legal aid, meaning that this group will get support in securing their immigration rights. Legal aid may also be available through the Exceptional Case Funding scheme where a failure to provide legal aid would breach, or risk breaching, European Court of Human Rights law rights or enforceable EU law rights.</ins></p><p> </p><p><ins class="ministerial">Ensuring that looked-after children are supported to obtain a status under the European Union Settlement Scheme is a core element in the delivery of the scheme.</ins></p><p> </p><p><ins class="ministerial">Local authorities are expected to make applications on behalf of all eligible looked-after children for whom they have parental responsibility and to raise awareness of the scheme and offer support as required for looked-after children for whom they do not hold parental responsibility.</ins></p><p> </p><p><ins class="ministerial">Guidance has been issued to local authorities to help them with these responsibilities.</ins></p>","Lord Agnew of Oulton",,"2019-09-09T16:36:15.733Z","2019-10-07T15:46:59.403Z","http://data.parliament.uk/resources/1144080/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1144080/answer","Lord Agnew of Oulton","http://data.parliament.uk/resources/1144080/answer/previousversion/135439","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-09-03","Children in Care: EU Nationals","2","House of Lords","To ask Her Majesty's Government what support local authorities give to looked-after children who are non-UK EU nationals to apply for (1) residency, (2) citizenship, and (3) settled status.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL17568"
"http://data.parliament.uk/resources/1144085","Home Office","false","2019-10-08","<p>The unit costs of immigration and nationality fees are the calculated estimate of the full financial cost for providing each route/service, including direct costs and relevant local and central overheads (e.g. accommodation, HR, Finance and IT), plus depreciation, cost of capital employed, and other wider system costs that are incurred in connection with immigration and nationality activity.</p><p>The approach the Home Office uses to calculate the published unit costs for all UK visa, immigration and citizenship services takes into account the entire forecast cost of the relevant chargeable functions, including all related indirect costs. Weightings are then used, based on operational business planning data, to apportion the total cost across the range of services and products.</p><p>Unit costs may be influenced by changes in the way that applications in certain routes are processed from year to year, for example where additional checks are introduced or required, or by changes elsewhere within the overall system which impact on the weighting calculations and therefore the amount apportioned to any individual service.</p><p>With regard to percentage increases, the Home Office publishes a complete list of fees and unit costs for all application types. This can be viewed via the following link:</p><p>www.gov.uk/government/publications/visa-fees-transparency-data</p><p>Additionally, the link below sets out all the fees that have been in operation since 2015.</p><p>www.gov.uk/government/publications/visa-regulations-revised-table<br> <br>When setting fees, the Home Office takes into account the cost of processing the application, the wider cost of running Border, Immigration and Citizenship (BIC) system and the benefits the Home Office believes are likely to accrue from a successful application.</p><p>Application fees have increased in recent years as the Home Office aims to reduce the overall level of funding that comes from general taxation.</p>","Baroness Williams of Trafford",,"2019-10-08T11:12:28.95Z",,"http://data.parliament.uk/resources/1144085/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1144085/answer",,,,"1","Home Office","Home Office","2019-09-03","Immigration: Fees and Charges","2","House of Lords","To ask Her Majesty's Government how the costs of an application (1) for limited leave to remain, and (2) to extend limited leave to remain, are calculated; by how much the costs of such applications have increased in percentage terms since 2015; and why those costs have increased.","false","Biography information for Lord Beecham","Lord Beecham","HL17573"
"http://data.parliament.uk/resources/1144086","Department for Education","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">We have asked local authorities with a cumulative deficit on their Dedicated Schools Grant of more than 1% to submit recovery plans to the department. We are now reviewing those plans and will be discussing these with local authorities in due course.</ins></p><p><ins class="ministerial">For 2020-21, we have announced more than £700 million of additional high needs funding, which funds children with more complex special educational needs. This represents an increase of 11% compared to 2019-20, leading to a total of over £7 billion. Every local authority will receive a minimum increase of 8% per head of population aged 2-18. We will provide local authorities with provisional allocations in October. This will help local authorities to manage the pressures that they will face next year.</ins></p><p> </p><p> </p><p> </p>","Lord Agnew of Oulton",,"2019-09-09T16:52:51.607Z","2019-10-07T15:47:18.943Z","http://data.parliament.uk/resources/1144086/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1144086/answer","Lord Agnew of Oulton","http://data.parliament.uk/resources/1144086/answer/previousversion/134559","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-09-03","Special Educational Needs: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any estimated overspend of council funding special needs education; and what steps they are taking to provide financial support to protect the service.","false","Biography information for Lord Beecham","Lord Beecham","HL17574"
"http://data.parliament.uk/resources/1144090","Department for Education","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">In August 2019, my right hon. Friend, the Prime Minister announced a £14 billion increase in investment for schools across England over the next three years. The department welcomes the Children’s Laureate’s commitment to these issues and publication of her ‘reading rights’, which aligns with the government’s commitment to raising literacy standards.</ins></p><p> </p><p><ins class="ministerial">The National Curriculum aims to ensure that all pupils develop the habit of reading widely and often, becoming independent, fluent and enthusiastic readers who read for pleasure and for information. Reading aloud is a part of this, and teachers are encouraged to read poetry, stories and non-fiction to younger pupils, as well as longer books to older pupils. The National Curriculum also contains guidance for teachers setting out that pupils should have opportunities to exercise choice in selecting books.</ins></p><p> </p><p><ins class="ministerial">It is for individual schools to decide whether to provide and maintain a library service for their pupils. Many head teachers recognise the important role school libraries play in improving literacy and encouraging pupils to read for pleasure and ensure that suitable library facilities are provided.</ins></p>","Lord Agnew of Oulton",,"2019-09-09T16:33:00.847Z","2019-10-07T16:17:26.22Z","http://data.parliament.uk/resources/1144090/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1144090/answer","Lord Agnew of Oulton","http://data.parliament.uk/resources/1144090/answer/previousversion/135409","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-09-03","School Libraries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the call by the Children’s Laureate, Cressida Cowell, for there to be a statutory requirement for each school to provide a library.","false","Biography information for Lord Bird","Lord Bird","HL17578"
"http://data.parliament.uk/resources/1144091","Department for Education","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">In August 2019, my right hon. Friend, the Prime Minister announced a £14 billion increase in investment for schools across England over the next three years. The department welcomes the Children’s Laureate’s commitment to these issues and publication of her ‘reading rights’, which aligns with the government’s commitment to raising literacy standards.</ins></p><p> </p><p><ins class="ministerial">The National Curriculum aims to ensure that all pupils develop the habit of reading widely and often, becoming independent, fluent and enthusiastic readers who read for pleasure and for information. Reading aloud is a part of this, and teachers are encouraged to read poetry, stories and non-fiction to younger pupils, as well as longer books to older pupils. The National Curriculum also contains guidance for teachers setting out that pupils should have opportunities to exercise choice in selecting books.</ins></p><p> </p><p><ins class="ministerial">It is for individual schools to decide whether to provide and maintain a library service for their pupils. Many head teachers recognise the important role school libraries play in improving literacy and encouraging pupils to read for pleasure and ensure that suitable library facilities are provided.</ins></p>","Lord Agnew of Oulton",,"2019-09-09T16:32:16.383Z","2019-10-07T16:17:51.793Z","http://data.parliament.uk/resources/1144091/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1144091/answer","Lord Agnew of Oulton","http://data.parliament.uk/resources/1144091/answer/previousversion/135400","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-09-03","Children: Reading","2","House of Lords","To ask Her Majesty's Government whether, and if so how, they intend to adopt any of the children’s reading rights recommendations by the Children’s Laureate, Cressida Cowell, as part of their policy on developing literacy among schoolchildren.","false","Biography information for Lord Bird","Lord Bird","HL17579"
"http://data.parliament.uk/resources/1144121","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">Our Embassy in Khartoum closely monitors the concerning humanitarian situation across Sudan, and specifically in the conflict-affected States. An estimated 8.5m in Sudan are in need of urgent humanitarian assistance, with 6.3m categorised as crisis level food insecure. Specifically, 778,000 people in South Kordofan and 162,000 in Blue Nile are categorised as being crisis level food insecure. On 25 August, our Ambassador in Khartoum directly discussed the food security and humanitarian situation with Prime Minister Hamdok and with Mohamed Hasan Al-Ta'yushi, a civilian member of the Sovereign Council, which has succeeded the Transitional Military Council. He also raised the issue of ensuring full humanitarian access to all parts of Sudan with both the Prime Minister and Al-Ta'yushi. The UK is one of the largest humanitarian donors in Sudan delivering life-saving aid to those affected by conflict and natural disasters. We will work with the new Government of Sudan, when appointed, and international partners to address the humanitarian needs of those affected by years of conflict, political marginalisation and economic neglect across Sudan, especially in the conflict-affected States including South Kordofan and Blue Nile States. I also reiterated UK support to the new Prime Minister in the margins of UNGA High Level Week. </ins></p>","Lord Ahmad of Wimbledon",,"2019-09-09T16:31:10.207Z","2019-10-07T11:23:17.867Z","http://data.parliament.uk/resources/1144121/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144121/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144121/answer/previousversion/133910","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Sudan: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what representations they have made to the Transitional Military Council, or relevant governing body, in Sudan about permitting access by humanitarian aid organisations to South Kordofan and Blue Nile.","false","Biography information for Baroness Cox","Baroness Cox","HL17609"
"http://data.parliament.uk/resources/1144142","Home Office","false","2019-10-08","<p>The Police Advisory Board for England and Wales (PABEW) was established as a non-departmental public body under section 46 of the Police Act 1964.</p><p>Its remit is to consider draft regulations under the Police Act 1996, with respect to matters such as recruitment, diversity, and police workforce reform.</p><p>The Board is chaired by Elizabeth France and includes representatives of interested organisations, including the Police Superintendents’ Association. A full list of the Board’s membership is available at gov.uk/government/organisations/police-advisory-board-for-england-and-wales/about/membership</p>","Baroness Williams of Trafford","HL17631","2019-10-08T11:17:36.773Z",,"http://data.parliament.uk/resources/1144142/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1144142/answer",,,,"1","Home Office","Home Office","2019-09-03","Police Advisory Board","2","House of Lords","To ask Her Majesty's Government whether they will nominate representatives of the Police Superintendents' Association to the Police Advisory Board of England and Wales; and if not, why not.","false","Biography information for Baroness Harris of Richmond","Baroness Harris of Richmond","HL17630"
"http://data.parliament.uk/resources/1144143","Home Office","false","2019-10-08","<p>The Police Advisory Board for England and Wales (PABEW) was established as a non-departmental public body under section 46 of the Police Act 1964.</p><p>Its remit is to consider draft regulations under the Police Act 1996, with respect to matters such as recruitment, diversity, and police workforce reform.</p><p>The Board is chaired by Elizabeth France and includes representatives of interested organisations, including the Police Superintendents’ Association. A full list of the Board’s membership is available at gov.uk/government/organisations/police-advisory-board-for-england-and-wales/about/membership</p>","Baroness Williams of Trafford","HL17630","2019-10-08T11:17:36.72Z",,"http://data.parliament.uk/resources/1144143/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1144143/answer",,,,"1","Home Office","Home Office","2019-09-03","Police Advisory Board","2","House of Lords","To ask Her Majesty's Government who are the members of the Police Advisory Board of England and Wales; what is the remit of that Board; and how that board is constituted.","false","Biography information for Baroness Harris of Richmond","Baroness Harris of Richmond","HL17631"
"http://data.parliament.uk/resources/1144145","Department for Exiting the European Union ","false","2019-10-07","<p>The Government has now issued a new proposal which means we can leave on 31 October without disruption and in a friendly way. It is a fair and reasonable compromise for all sides that respects the referendum. It contains a special arrangement for Northern Ireland that protects the Belfast (Good Friday) Agreement and the peace process, and ensures democratic consent for the arrangement.</p><p>There have been ongoing discussions with the European Union at Prime Ministerial, Ministerial and Sherpa level in recent weeks and these will continue.</p><p> </p>","Lord Callanan",,"2019-10-07T15:00:59.43Z",,"http://data.parliament.uk/resources/1144145/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1144145/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2019-09-03","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what recent discussions they have had with the EU on technical alternatives to a hard border between Northern Ireland and the Republic of Ireland.","false","Biography information for Lord Hay of Ballyore","Lord Hay of Ballyore","HL17633"
