"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1181830","Department for Digital, Culture, Media and Sport","false","2020-03-12","<p>The Gambling Commission’s <em>Gambling participation in 2019: behaviour, awareness and attitudes</em> report found statistically significant increases from 2018 in the proportion of people saying that gambling should be banned (25% to 29%), that it should be discouraged (58% to 62%) and that there were too many opportunities to gamble (79% to 82%). Respondents most frequently said that news on TV (40%) had informed their opinions, followed by personal experience (31%) and newspapers (26%).</p><p /> <p>Gambling remains a widely popular activity and the report also found that rates of gambling participation were stable year on year, with 47% of the population having participated in any form of gambling in the last four weeks, or 32% excluding the National Lottery. While participation among 16-24 year olds had increased by 4%, this was not a statistically significant change. The single age group most likely to have gambled was 45-54 year olds, with a 53% participation rate.</p><p /> <p>Rates of problem gambling have been stable at under 1% of the adult population in Great Britain since 1999. The problem gambling rate as measured in the Health Survey England 2018 was 0.5% of the adult population.</p><p> </p><p>The Government has committed to review the Gambling Act 2005 to make sure it is fit for the digital age. As part of this review we will consider relevant research and statistics, such as the Gambling Commission report. We will announce further details in due course.</p><p> </p>",,"Baroness Barran","HL2093 ; HL2094","2020-03-12T17:52:41.973Z",,"http://data.parliament.uk/resources/1181830/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1181830/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-02","Gambling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the annual report by the Gambling Commission Gambling participation in 2019: behaviour, awareness and attitudes, published in February, which shows of the general public (1) 29 per cent agreed it would be better for gambling to be banned, (2) 62 per cent believe gambling should be discouraged, and (3) 82 per cent said there were too many opportunities to gamble.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL2092"
"http://data.parliament.uk/resources/1171959","Department for Digital, Culture, Media and Sport","true","2020-01-27","<p>The Gambling Commission requires all operators licensed under the Gambling Act 2005 to make a contribution towards the research, prevention and treatment of gambling-related harm. Most operators donate to GambleAware, a charity which commissions dedicated support for problem gamblers, as well as research and awareness-raising on gambling-related harm. For the 2018-19 financial year, operators donated £9.6<ins class="ministerial">m</ins><del class="ministerial">bn</del> to GambleAware, and industry body the Betting and Gaming Council estimates that operators gave a further £9.7m to other charities. For that same financial year, the gambling sector paid around £3bn to the exchequer in gambling taxes.</p><p>GambleAware commission support and treatment services for those suffering through gambling problems, including the National Gambling Helpline and counselling services provided by GamCare. GambleAware commissioned services complement those of NHS England who are scaling up treatment provision for problem gambling as part of the NHS Long-term plan. This will see up to 14 new specialist clinics open in the next 5 years, 2 of which have opened already. The Health Secretary has also announced that a cross-government addiction strategy, to include gambling, will be published in 2020.</p><p>In May 2018 the government published its response to the consultation on gaming machines and social responsibility measures, which made clear that if industry failed to provide the funding needed to meet current and future needs, government would consider all options, including a mandatory levy. Following this, in July 2019, five large gambling operators announced that they will increase the amount they give tenfold, from 0.1% to 1% of their gross profits over the next four years, and as part of this have committed to spend £100 million on treatment.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-01-27T17:12:46.857Z","2020-01-29T13:12:28.75Z","http://data.parliament.uk/resources/1171959/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1171959/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1171959/answer/previousversion/3030","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Gambling","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of introducing a mandatory levy on gambling firms to fund gambling addiction treatment, education and research.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","5578"
"http://data.parliament.uk/resources/1146846","Department for Digital, Culture, Media and Sport","false","2019-10-02","<p>Millions of people gamble as a leisure pursuit without suffering harm but in recognition of the risk that gambling can carry, the sector is strongly regulated. The Gambling Commission has broad and flexible powers to set licence conditions and take action where there is evidence of harm.</p><p> </p><p>In May 2018 the government published the response to the consultation on Proposals for Changes to Gaming Machines and Social Responsibility Measures and as a result the maximum stake on B2 machines was cut from £100 to £2 in April this year. In addition, the Gambling Commission has tightened identity and age verification controls online and introduced tougher sanctions for breaches of advertising codes, and is currently consulting on whether gambling with credit cards online should be restricted or banned. A multi-million pound safer gambling advertising campaign, Bet Regret, was launched in February this year, aimed at reducing risky and impulsive gambling.</p>","Faversham and Mid Kent","Helen Whately",,"2019-10-02T11:30:21.363Z",,"http://data.parliament.uk/resources/1146846/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1146846/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-27","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps she has taken to reduce gambling related harm.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","291536"
"http://data.parliament.uk/resources/1144474","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p>","Taunton Deane","Rebecca Pow",,"2019-09-09T13:47:22.607Z",,"http://data.parliament.uk/resources/1144474/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1144474/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-03","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to reduce problem gambling.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","286215"
"http://data.parliament.uk/resources/1135408","Department for Digital, Culture, Media and Sport","false","2019-07-10","<p>The most recent large-scale report into gambling behaviour was published by the Gambling Commission in 2018, using data from the Health Surveys for England and Scotland 2016 and Problem Gambling Survey Wales 2016. This estimated the number of adult problem gamblers in Great Britain as approximately 340,000, 0.7% of the population. The surveys also identified people who are at risk of problems related to their gambling behaviour but who are not classified as problem gamblers. Both headline rates of problem gambling and at-risk rates have been relatively stable for many years.</p><p> </p><p>The government published the Review of Gambling Machines and Social Responsibility Measures in May 2018. This set out action to protect those vulnerable to harm, including cutting the maximum stake on B2 machine from £100 to £2, along with measures to strengthen protections around online gambling and gambling advertising. The Gambling Commission has tightened identity and age verification controls online and introduced tougher sanctions for breaches of advertising codes. A multi-million pound safer gambling advertising campaign, Bet Regret, was launched in February this year, aimed at reducing risky and impulsive gambling.</p><p> </p><p>The Review also set out action on treatment and support for those who experience harm, including initiatives to improve the evidence on treatment needs and effectiveness, expand access to existing services and strengthen the voluntary system for funding support. Following positive engagement with Government, five major operators recently committed to a tenfold increase in their contributions to support, including spending £100m on treatment over the next four years.</p><p> </p>",,"Lord Ashton of Hyde","HL16731","2019-07-10T14:11:45.147Z",,"http://data.parliament.uk/resources/1135408/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1135408/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-27","Gambling","2","House of Lords","To ask Her Majesty's Government what steps they are taking to reduce gambling addiction.","false","Biography information for Lord Adonis",,"Lord Adonis","HL16729"
"http://data.parliament.uk/resources/1135410","Department for Digital, Culture, Media and Sport","false","2019-07-10","<p>The most recent large-scale report into gambling behaviour was published by the Gambling Commission in 2018, using data from the Health Surveys for England and Scotland 2016 and Problem Gambling Survey Wales 2016. This estimated the number of adult problem gamblers in Great Britain as approximately 340,000, 0.7% of the population. The surveys also identified people who are at risk of problems related to their gambling behaviour but who are not classified as problem gamblers. Both headline rates of problem gambling and at-risk rates have been relatively stable for many years.</p><p> </p><p>The government published the Review of Gambling Machines and Social Responsibility Measures in May 2018. This set out action to protect those vulnerable to harm, including cutting the maximum stake on B2 machine from £100 to £2, along with measures to strengthen protections around online gambling and gambling advertising. The Gambling Commission has tightened identity and age verification controls online and introduced tougher sanctions for breaches of advertising codes. A multi-million pound safer gambling advertising campaign, Bet Regret, was launched in February this year, aimed at reducing risky and impulsive gambling.</p><p> </p><p>The Review also set out action on treatment and support for those who experience harm, including initiatives to improve the evidence on treatment needs and effectiveness, expand access to existing services and strengthen the voluntary system for funding support. Following positive engagement with Government, five major operators recently committed to a tenfold increase in their contributions to support, including spending £100m on treatment over the next four years.</p><p> </p>",,"Lord Ashton of Hyde","HL16729","2019-07-10T14:11:45.21Z",,"http://data.parliament.uk/resources/1135410/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1135410/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-27","Gambling","2","House of Lords","To ask Her Majesty's Government what analysis they have undertaken of gambling addiction; and where any such analysis is published.","false","Biography information for Lord Adonis",,"Lord Adonis","HL16731"
"http://data.parliament.uk/resources/1133781","Department for Digital, Culture, Media and Sport","false","2019-07-02","<p>The latest figures for the number of Adult Gaming Centre premises are from September 2018. The figures for each year are given in the table below.</p><p> </p><p> </p><table><tbody><tr><td colspan="9"><p>Number of Adult Gaming Centre Premises</p></td></tr><tr><td><p>At 31 March 2011</p></td><td><p>At 31 March 2012</p></td><td><p>At 31 March 2013</p></td><td><p>At 31 March 2014</p></td><td><p>At 31 March 2015</p></td><td><p>At 31 March 2016</p></td><td><p>At 31 March 2017</p></td><td><p>At 31 March 2018</p></td><td><p>At 30 Sept 2018</p></td></tr><tr><td><p>2,103</p></td><td><p>2,247</p></td><td><p>1,671</p></td><td><p>1,642</p></td><td><p>1,610</p></td><td><p>1,549</p></td><td><p>1,546</p></td><td><p>1,511</p></td><td><p>1,436</p></td></tr></tbody></table><p> </p><p>More information can be found in the Gambling Commission’s industry statistics at <a href="https://www.gamblingcommission.gov.uk/news-action-and-statistics/Statistics-and-research/Statistics/Industry-statistics.aspx" target="_blank">https://www.gamblingcommission.gov.uk/news-action-and-statistics/Statistics-and-research/Statistics/Industry-statistics.aspx</a></p><p> </p><p> </p>",,"Lord Ashton of Hyde",,"2019-07-02T15:32:02.143Z",,"http://data.parliament.uk/resources/1133781/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1133781/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-20","Gambling","2","House of Lords","To ask Her Majesty's Government how many adult gaming centres are currently in operation in the UK; and how many such centres were in operation in (1) June 2017, and (2) June 2018.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL16532"
"http://data.parliament.uk/resources/1086400","Department for Digital, Culture, Media and Sport","false","2019-03-20","<p>Millions of people enjoy gambling responsibly, but this must be balanced against the need to protect vulnerable people from gambling-related harm. We recognise there are risks associated with gambling, which is why there is a strong regulatory framework designed to prevent harm, as well as provisions to support those who do experience harm.</p><p> </p><p>Regulation of gambling in Great Britain is governed by the licensing objectives in the Gambling Act 2005, which include keeping gambling fair and open and protecting children and vulnerable people. All gambling companies providing facilities to customers in Great Britain must be licensed by the Gambling Commission and comply with its licence conditions and codes of practice. The Gambling Commission monitors operators to ensure that they comply with their licence conditions and can take regulatory action where there is evidence of a breach.</p><p> </p><p>The government's Review of Gaming Machines and Social Responsibility Measures looked at protections on gaming machines, online gambling and gambling advertising and set out a comprehensive package of measures to further strengthen these.</p>",,"Lord Ashton of Hyde",,"2019-03-20T12:11:30.747Z",,"http://data.parliament.uk/resources/1086400/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1086400/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-11","Gambling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Gambling Commission’s Gambling participation in 2018: behaviour, awareness and attitudes survey findings that (1) there has been a three per cent decline in the proportion of respondents who think that gambling is fair and can be trusted, compared to 2017, and (2) 71 per cent of respondents think that gambling is dangerous for family life.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL14426"
"http://data.parliament.uk/resources/1061387","Department for Digital, Culture, Media and Sport","false","2019-02-26","<p>Consumer complaints about gambling advertising are generally directed to and dealt with by the Advertising Standards Authority (ASA) or Information Commissioner’s Office (ICO), rather than central government.</p><p> </p><p>The ASA received 10,165 complaints about gambling advertising between 2010 and 2018:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>1655</p></td><td><p>394</p></td><td><p>1168</p></td><td><p>1138</p></td><td><p>1090</p></td><td><p>987</p></td><td><p>1615</p></td><td><p>933</p></td><td><p>1185</p></td></tr></tbody></table><p> </p><p>Data provided by the ICO shows there were 10,270 complaints between 2014, when gambling was introduced as a complaint category, and 2018. The Gambling Commission is not the lead regulatory authority, but its contact centre does deal with some consumer complaints. It received 1,104 complaints about gambling advertising and marketing between 2014, when advertising became part of its remit, and 2018.</p><p> </p><p>Neither government nor the Gambling Commision holds data on the number of marketing affiliates operating in the UK. Gambling operators providing services to customers in Great Britain must be licensed by the Commission and are responsible for the actions of third parties, including marketing affiliates. If an affiliate breaches licence conditions and codes of practice (LCCP) the operator will be held accountable.</p>",,"Lord Ashton of Hyde","HL13766","2019-02-26T12:27:40.157Z",,"http://data.parliament.uk/resources/1061387/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1061387/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Gambling","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of gambling affiliates which operate in the UK.","false","Biography information for Lord Smith of Hindhead",,"Lord Smith of Hindhead","HL13767"
"http://data.parliament.uk/resources/1024610","Department for Digital, Culture, Media and Sport","false","2018-12-13"," The government published the Review of Gaming Machines and Social Responsibility Measures in May. This set out measures to strengthen protections around gaming machines, including cutting the maximum stake on B2 machines from £100 to £2, and on online gambling and gambling advertising. It also set out action on treatment and support for those who experience harm, including initiatives to improve the evidence on treatment needs and effectiveness, expand access to existing services and strengthen the voluntary system for funding support. We take gambling-related harm very seriously and will work closely across Government and with the Gambling Commission to build on the actions outlined in the Review. ","Eastleigh","Mims Davies","908186 ; 908188","2018-12-13T17:40:12.237Z",,"http://data.parliament.uk/resources/1024610/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1024610/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Gambling","1","House of Commons","What steps he is taking to reduce gambling-related harm.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","908185"
