"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/873787","Department for Digital, Culture, Media and Sport","false","2018-04-16","<p>The review of membership of the Creative Industries Council will take place later in the year. As stated in the previous answer, the review process is led by the Council’s industry co-Chair. Organisations and individuals interested in being involved in the Council’s work can do this through a range of council sub-groups, details of which can be found at www.thecreativeindustries.co.uk.</p>","Stourbridge","Margot James",,"2018-04-16T11:58:40.913Z",,"http://data.parliament.uk/resources/873787/answer","Biography information for Margot James","http://data.parliament.uk/resources/873787/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-28","Creative Industries Council: Trade Unions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timescale is for the appointment of a trade union representative to the Creative Industries Council.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","134901"
"http://data.parliament.uk/resources/845628","Department for Digital, Culture, Media and Sport","false","2018-02-23","<p>The Department is working closely with stakeholders from across the Creative Industries sector, including Publishing, to better understand the potential impacts and opportunities of the UK’s exit from the European Union. This will include the ability of UK authors to tour in the EU, which is important to our world leading publishing industry.</p><p> </p><p>We are also working closely with the Home Office, HM Revenue and Customs (HMRC) and the Department for Exiting the European Union (DExEU) to ensure that they are well informed of these issues.</p>","Stourbridge","Margot James",,"2018-02-23T14:22:40.923Z",,"http://data.parliament.uk/resources/845628/answer","Biography information for Margot James","http://data.parliament.uk/resources/845628/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-20","Writers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made on the potential effect of the UK leaving the EU on the ability of authors to undertake provisional book tours in EU countries.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","128600"
"http://data.parliament.uk/resources/838532","Department for Digital, Culture, Media and Sport","false","2018-02-20","<p>The commercial radio deregulation consultation closed on 8 May 2017 and the government response was published on 18 December 2017.</p><p>The next phase is for DCMS to begin the detailed work to develop the new legislative structure and to bring forward legislation prior to analogue licenses coming up for renewal in 2022. Legislation will be brought forward when Parliamentary time allows.</p><p> </p>","Stourbridge","Margot James",,"2018-02-20T16:26:24.41Z",,"http://data.parliament.uk/resources/838532/answer","Biography information for Margot James","http://data.parliament.uk/resources/838532/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-07","Commercial Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to bring forward legislative proposals on the deregulation of commercial radio.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","127352"
"http://data.parliament.uk/resources/838581","Department for Digital, Culture, Media and Sport","false","2018-02-20","<p>The Review of Press Sustainability in the UK is forward-looking as opposed to examining past practices, and will be looking at the challenges the press industry faces in monetising its online content and the implications for the sector’s sustainability. The government has consulted on whether Part 2 of the Leveson Inquiry is still appropriate, proportionate and in the public interest. No final decision has been made. We hope to publish the government’s response to the consultation in the near future.</p>","Stourbridge","Margot James",,"2018-02-20T16:28:16.66Z",,"http://data.parliament.uk/resources/838581/answer","Biography information for Margot James","http://data.parliament.uk/resources/838581/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-07","Sustainability of the Press Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Review of Press Sustainability in the UK will consider the commencement of Part 2 of Leveson Report into the culture, practices and ethics of the press.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","127401"
"http://data.parliament.uk/resources/836049","Department for Digital, Culture, Media and Sport","false","2018-02-07","<p>We are talking to our EU counterparts as part of ongoing EU exit negotiations with a view to achieving the deep and special relationship the UK wishes to have with the EU post-exit. We are confident that this is in the interests of both sides. We will work hard to secure the best deal for the UK on exit and ensure that our new relationship with the EU works for business.</p><p> </p><p>We are also preparing for a range of possible outcomes for the audio-visual sector from the UK's negotiations with the EU.</p>","Stourbridge","Margot James",,"2018-02-07T18:14:58.717Z",,"http://data.parliament.uk/resources/836049/answer","Biography information for Margot James","http://data.parliament.uk/resources/836049/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-02","Audio-visual Industry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government plans for trade negotiations with the EU to include the audio-visual sector.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","126404"
"http://data.parliament.uk/resources/836050","Department for Digital, Culture, Media and Sport","false","2018-02-07","<p>The Government is considering the Committee's report and will formally respond to its recommendations in due course. We are seeking to negotiate a trade agreement that works for all sectors of the economy, including the creative industries.</p><p> </p><p>Government has been working closely with the creative industries to understand the impacts and opportunities presented by our decision to leave the EU, as well as working with them on an early sector deal as part of the Industrial Strategy to secure the sector’s future prosperity and growth. We will continue to engage the creative industries as the UK prepares to leave the European Union and to ensure any negotiations and trade agreements best serve the UK’s national interest.</p><p> </p><p>Due to the ongoing and sensitive nature of the EU negotiations my Department does not currently have plans to publish a quarterly update on the progress and future objectives of these negotiations.</p><p> </p>","Stourbridge","Margot James","126406","2018-02-07T18:10:13.76Z",,"http://data.parliament.uk/resources/836050/answer","Biography information for Margot James","http://data.parliament.uk/resources/836050/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-02","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the second report of the Digital, Culture, Media and Sport Committee, The potential impact of Brexit on the creative industries, tourism and the digital single market, published on 25 January 2018, HC 365, if he will publish a timetable outlining the steps that will need to be taken to reach trade agreements with the EU for each sector of the creative industries.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","126405"
"http://data.parliament.uk/resources/836051","Department for Digital, Culture, Media and Sport","false","2018-02-07","<p>The Government is considering the Committee's report and will formally respond to its recommendations in due course. We are seeking to negotiate a trade agreement that works for all sectors of the economy, including the creative industries.</p><p> </p><p>Government has been working closely with the creative industries to understand the impacts and opportunities presented by our decision to leave the EU, as well as working with them on an early sector deal as part of the Industrial Strategy to secure the sector’s future prosperity and growth. We will continue to engage the creative industries as the UK prepares to leave the European Union and to ensure any negotiations and trade agreements best serve the UK’s national interest.</p><p> </p><p>Due to the ongoing and sensitive nature of the EU negotiations my Department does not currently have plans to publish a quarterly update on the progress and future objectives of these negotiations.</p><p> </p>","Stourbridge","Margot James","126405","2018-02-07T18:10:13.827Z",,"http://data.parliament.uk/resources/836051/answer","Biography information for Margot James","http://data.parliament.uk/resources/836051/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-02","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the second report of the Digital, Culture, Media and Sport Committee, The potential impact of Brexit on the creative industries, tourism and the digital single market, published on 25 January 2018, HC 365, if he will publish a quarterly update outlining the progress and future objectives of EU negotiations as they relate to his Department.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","126406"
"http://data.parliament.uk/resources/834361","Department for Digital, Culture, Media and Sport","false","2018-02-05","<p>Euryn Ogwen Williams submitted his report to the Government in December. We will publish his report and the Government's response in due course.</p><p> </p><p> </p><p> </p>","Stourbridge","Margot James",,"2018-02-05T16:29:02.22Z",,"http://data.parliament.uk/resources/834361/answer","Biography information for Margot James","http://data.parliament.uk/resources/834361/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-31","S4C Independent Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if his Department will publish the independent review of S4C before 28 February 2018.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","125981"
"http://data.parliament.uk/resources/834384","Department for Digital, Culture, Media and Sport","false","2018-02-05","<p>We have been working closely with the creative industries to understand the impacts and opportunities presented by the UK’s decision to leave the EU.</p><p> </p><p>Government recognises that the creative industries have a higher than average proportion of freelancers working in them than the UK average, and that some of those workers are from the EU. We also recognise that some creative freelancers from the UK regularly carry out work in the EU.</p><p> </p><p>We will ensure that any decisions regarding the future immigration system are based on evidence, and that we discuss proposals with a wide-range of stakeholders, both domestically and in the EU.</p>","Stourbridge","Margot James",,"2018-02-05T16:33:38.657Z",,"http://data.parliament.uk/resources/834384/answer","Biography information for Margot James","http://data.parliament.uk/resources/834384/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-31","Performing Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment his Department has made of the effect of the UK leaving the EU on creative freelancers.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","126003"
"http://data.parliament.uk/resources/834385","Department for Digital, Culture, Media and Sport","true","2018-02-07","<p><del class="ministerial">We are talking to our EU counterparts as part of ongoing EU exit negotiations with a view to achieving the deep and special relationship the UK wishes to have with the EU post-exit. We are confident that this is in the interests of both sides. We will work hard to secure the best deal for the UK on exit and ensure that our new relationship with the EU works for business.</del></p><p> </p><p><del class="ministerial">We are also preparing for a range of possible outcomes for the audio-visual sector from the UK's negotiations with the EU.</del></p><p> </p><p><ins class="ministerial">Freelancers form a vital part of the UK workforce, particularly for the creative industries. The Secretary of State and his ministers have regular discussions with members of the Cabinet on a wide range of issues that impact on the creative industries and its workforce.</ins></p>","Stourbridge","Margot James",,"2018-02-07T18:09:16.177Z","2018-02-08T10:28:57.693Z","http://data.parliament.uk/resources/834385/answer","Biography information for Margot James","http://data.parliament.uk/resources/834385/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/834385/answer/previousversion/40194","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-31","Performing Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with Cabinet colleagues on the contribution of creative industry freelancers to the UK economy.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","126004"
