"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166515","Attorney General","false","2014-12-02","<p>The Specialist Fraud Division of the Crown Prosecution Service is currently prosecuting four individuals in one case, arising out of the BBC’s Panorama investigation broadcast on 10 February 2014. That investigation highlighted alleged irregularities in the administration of English language examinations at two educational establishments (not universities) operating under the names Bright Consultant Services Ltd (London) and Universal Training Centre (Watford). The matter is sub judice to secure a fair trial.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-12-02T12:28:12.91Z","http://data.parliament.uk/resources/166515/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/166515/answer",,,"88","Attorney General","Attorney General","2014-11-27","English Language: Education","1","House of Commons","To ask the Attorney General, how many prosecutions have been brought in relation to fraud in English language tests at universities revealed in the BBC's Panorama investigation broadcast in February 2014.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","216296"
"http://data.parliament.uk/resources/166516","HM Treasury","false","2014-12-04","<p>A Tax Information and Impact Note was published on 10 December 2013 which included an assessment of the impact on small and micro businesses. It is available at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/264647/Overview_of_legislation_in_draft.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/264647/Overview_of_legislation_in_draft.pdf</a></p><p> </p><p> </p><p> </p><p>HMRC has provided a significant amount of information about the VAT rule changes on the GOV.UK website, including highlighting to businesses the simplification options available to them to help them comply with the changes. HMRC has also organised a Twitter Clinic and published answers to the main questions as well as a list of ‘Top Tips’ for businesses. HMRC has also created a special e-mail address (<a href="mailto:vat2015.contact@hmrc.gsi.gov.uk" target="_blank">vat2015.contact@hmrc.gsi.gov.uk</a>) where businesses can send HMRC any specific enquiries they may have.</p><p> </p>","South West Hertfordshire","Mr David Gauke","216309","2014-12-04T17:29:02.183Z","http://data.parliament.uk/resources/166516/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/166516/answer",,,"14","Treasury","Treasury","2014-11-27","Small Businesses: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assistance and advice his Department is providing to small digital supply businesses potentially adversely affected by recent changes in the designation of place of supply in VAT regulations.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","216308"
"http://data.parliament.uk/resources/166517","Department for Business, Innovation and Skills","false","2014-12-04","<p>Article 32(1) of the Export Control Order 2008 (as amended) empowers my Rt. Hon. Friend the Secretary of State for Business, Innovation and Skills to vary or revoke export licences at any time. The 2008 Order does not specify the grounds on which a licence may be revoked. In practice the reasons include:</p><p> </p><p>(i) As a result of the imposition of EU or UN sanctions;</p><p> </p><p> </p><p> </p><p>(ii) Where there has been a change in Government policy in respect of the export of certain goods, or the export of specified goods to a certain destination, and the proposed export is no longer consistent with the revised policy;</p><p> </p><p> </p><p> </p><p>(iii) Where there has been a change in circumstances in the destination country or region such that the proposed export is no longer consistent with the Consolidated EU and National Arms Export Licensing Criteria or with other relevant, announced, policies;</p><p> </p><p> </p><p> </p><p>(iv) Where new information has come to light about a particular export which indicates that the proposed export is no longer consistent with the Consolidated EU and National Arms Export Licensing Criteria or with other relevant, announced, policies;</p><p> </p><p> </p><p> </p><p>(v) Where an exporter has failed to comply with the terms and conditions of the licence, or as a result of enforcement action by HMRC/UK Border Agency; and</p><p> </p><p> </p><p> </p><p>(vi) For administrative reasons, such as a company ceasing to trade and therefore no longer being able to use the licence, or where the exporter requests an amendment to a licence and revoking and re-issuing it is simpler than making an amendment.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-12-04T15:44:17.373Z","http://data.parliament.uk/resources/166517/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/166517/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-27","Arms Trade: Exports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what criteria must be met for an arms export licence to be revoked.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","216328"
"http://data.parliament.uk/resources/166518","Department for Business, Innovation and Skills","false","2014-12-08","<p>The Department for Business, Innovation and Skills does not routinely hold information on, or assess the fairness or otherwise of, the compensation decisions of courts in other countries except for individual cases that are brought to our attention by British companies.</p>","West Suffolk","Matthew Hancock",,"2014-12-08T16:30:38.53Z","http://data.parliament.uk/resources/166518/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/166518/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-27","EU External Trade: USA","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, in which countries in the proposed TTIP trading bloc domestic courts have failed to provide compensation to foreign corporations whose property has been unfairly confiscated or whose contracts have been unfairly terminated; and what the reasons were for compensation not having been given.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","216258"
"http://data.parliament.uk/resources/166519","Cabinet Office","false","2014-12-02","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-12-02T14:18:25.407Z","http://data.parliament.uk/resources/166519/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/166519/answer","PQ 216333 ONS 431.pdf","ONS Letter to Member - Suicides","53","Cabinet Office","Cabinet Office","2014-11-27","Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, how many suicides there have been of (a) women and (b) men in each region and constituent part of the UK in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","216333"
"http://data.parliament.uk/resources/166520","Cabinet Office","false","2014-12-02","<p>Details of meetings between ministers and external organisations are available on <a href="https://www.gov.uk/" target="_blank">https://www.gov.uk</a> as well as details of official and charity receptions held at 10 Downing Street.</p><p> </p>","Reading East","Mr Rob Wilson","216290 ; 216291 ; 216292 ; 216293","2014-12-02T17:54:21.123Z","http://data.parliament.uk/resources/166520/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/166520/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-27","Charities","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library a full list of attendees from charities invited to No. 10 Downing Street to meet the Prime Minister in May 2010.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","216289"
"http://data.parliament.uk/resources/166521","Cabinet Office","false","2014-12-02","<p>Details of meetings between ministers and external organisations are available on <a href="https://www.gov.uk/" target="_blank">https://www.gov.uk</a> as well as details of official and charity receptions held at 10 Downing Street.</p><p> </p>","Reading East","Mr Rob Wilson","216289 ; 216291 ; 216292 ; 216293","2014-12-02T17:54:21.217Z","http://data.parliament.uk/resources/166521/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/166521/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-27","Big Society Network","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library a copy of the minutes and a list of the attendees of the meeting between the then Minister for Government Policy and the Big Society Network in September 2010.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","216290"
"http://data.parliament.uk/resources/166522","Cabinet Office","false","2014-12-02","<p>Details of meetings between ministers and external organisations are available on <a href="https://www.gov.uk/" target="_blank">https://www.gov.uk</a> as well as details of official and charity receptions held at 10 Downing Street.</p><p> </p>","Reading East","Mr Rob Wilson","216289 ; 216290 ; 216292 ; 216293","2014-12-02T17:54:21.327Z","http://data.parliament.uk/resources/166522/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/166522/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-27","Big Society Network","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library a copy of the minutes and a list of the attendees of the meeting between the then Minister for Civil Society and the Big Society Network in March 2012.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","216291"
"http://data.parliament.uk/resources/166523","Cabinet Office","false","2014-12-02","<p>Details of meetings between ministers and external organisations are available on <a href="https://www.gov.uk/" target="_blank">https://www.gov.uk</a> as well as details of official and charity receptions held at 10 Downing Street.</p><p> </p>","Reading East","Mr Rob Wilson","216289 ; 216290 ; 216291 ; 216293","2014-12-02T17:54:21.437Z","http://data.parliament.uk/resources/166523/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/166523/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-27","Big Society Network","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library a copy of the minutes and a list of the attendees of the meeting between the then Minister for Civil Society and the Big Society Network in May 2012.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","216292"
"http://data.parliament.uk/resources/166524","Cabinet Office","false","2014-12-02","<p>Details of meetings between ministers and external organisations are available on <a href="https://www.gov.uk/" target="_blank">https://www.gov.uk</a> as well as details of official and charity receptions held at 10 Downing Street.</p><p> </p>","Reading East","Mr Rob Wilson","216289 ; 216290 ; 216291 ; 216292","2014-12-02T17:54:21.533Z","http://data.parliament.uk/resources/166524/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/166524/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-27","Big Society Network","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library a copy of the minutes and a list of the attendees of the meeting between the then Minister for Civil Society and the Big Society Network in February 2012.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","216293"
