"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/444100","Ministry of Justice","false","2016-01-18","<p>Statistics for prosecutions and convictions for 2015, including those for offences defined as human trafficking, are planned for publication in May 2016.</p><br /><p>Overall court proceedings data for offences defined as human trafficking in England and Wales from 2004 to 2014 are published here.</p><br /><p><a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2014" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2014</a></p><br /><p>The Criminal Injuries Compensation Authority cannot provide data on the compensation it has awarded to victims of a particular crime type. This is because it awards compensation in line with the Criminal Injuries Compensation Scheme tariff of injuries rather than the type of incident that led to those injuries.</p>","Hemel Hempstead","Mike Penning",,"2016-01-18T09:21:00.263Z","http://data.parliament.uk/resources/444100/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/444100/answer",,,"54","Justice","Justice","2016-01-12","Human Trafficking","1","House of Commons","To ask the Secretary of State for Justice, how many prosecutions for human trafficking resulted in a conviction between 1 August 2015 and 1 January 2016; and how many orders made for victim compensation as a result of such convictions resulted in payments (a) by convicted traffickers and (b) at a cost to the public purse.","false","Biography information for Mark Field","Cities of London and Westminster","Mark Field","22061"
"http://data.parliament.uk/resources/444101","Attorney General","false","2016-01-20","<p>The Attorney General and I have not had any discussions on Pastor McConnell’s case with the Attorney General for Northern Ireland or the Public Prosecution Service. The decision to prosecute was a matter for the Public Prosecution Service.</p>","South Swindon","Robert Buckland",,"2016-01-20T10:52:37.797Z","http://data.parliament.uk/resources/444101/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/444101/answer",,,"88","Attorney General","Attorney General","2016-01-12","James McConnell","1","House of Commons","To ask the Attorney General, whether he has had discussions with his Northern Ireland counterparts on the recent case of Pastor James McConnell.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","22123"
"http://data.parliament.uk/resources/444102","Department for Business, Innovation and Skills","false","2016-01-20","<p><strong></strong></p><p>The Department does not hold the information required. However, BACS data shows that small and medium businesses are owed a total of £26.8 billion, and the average small business is waiting for £31,900 in overdue payments.[1]</p><br /><p>The Government recognises that late payment remains an important issue for small businesses in the UK and is taking significant steps to assist small businesses to recover late payment debts. This is part of a package of measures to tackle late payment. We have also legislated for new transparency measures in the public and private sectors.</p><br /><p>The Small Business Enterprise and Employment Act 2015 legislated for new reporting requirement on the UK’s largest companies and Regulations will be introduced this year which will compel larger companies to report on payment practices and performance. This information will be published on a six-monthly basis and will be made publicly available.</p><br /><p>The Public Contracts Regulations 2015 introduced a requirement for all public-sector buyers to publish annually, from 2017, their liability to debt interest payments. In central government we have gone further and faster. We will be publishing against these requirements quarterly from April this year. This will allow full public scrutiny of payment performance.</p><br /><p>Through the Enterprise Bill, currently before Parliament, we will legislate to establish a Small Business Commissioner to give general advice and to help small businesses resolve disputes relating to payment matters with larger businesses.</p><br /><p>Tackling late payment is about creating a responsible payment culture where larger companies recognise the benefit of having a sustainable and robust supply chain, and smaller businesses feel able to challenge poor behaviour. Once implemented, the Government is confident that these measures will lead to significant changes in the UK’s payment culture.</p><br /><p><strong></strong></p><br /><p>[1] BACS Data June 2015.</p>","Broxtowe","Anna Soubry","22125 ; 22126 ; 22130 ; 22183","2016-01-20T17:48:40.393Z","http://data.parliament.uk/resources/444102/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/444102/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-12","Small Businesses: Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which 10 companies owed the greatest amount of late payment debt to SMEs in each six-month period of the last 10 years.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","22124"
"http://data.parliament.uk/resources/444103","Department for Business, Innovation and Skills","false","2016-01-20","<p><strong></strong></p><p>The Department does not hold the information required. However, BACS data shows that small and medium businesses are owed a total of £26.8 billion, and the average small business is waiting for £31,900 in overdue payments.[1]</p><br /><p>The Government recognises that late payment remains an important issue for small businesses in the UK and is taking significant steps to assist small businesses to recover late payment debts. This is part of a package of measures to tackle late payment. We have also legislated for new transparency measures in the public and private sectors.</p><br /><p>The Small Business Enterprise and Employment Act 2015 legislated for new reporting requirement on the UK’s largest companies and Regulations will be introduced this year which will compel larger companies to report on payment practices and performance. This information will be published on a six-monthly basis and will be made publicly available.</p><br /><p>The Public Contracts Regulations 2015 introduced a requirement for all public-sector buyers to publish annually, from 2017, their liability to debt interest payments. In central government we have gone further and faster. We will be publishing against these requirements quarterly from April this year. This will allow full public scrutiny of payment performance.</p><br /><p>Through the Enterprise Bill, currently before Parliament, we will legislate to establish a Small Business Commissioner to give general advice and to help small businesses resolve disputes relating to payment matters with larger businesses.</p><br /><p>Tackling late payment is about creating a responsible payment culture where larger companies recognise the benefit of having a sustainable and robust supply chain, and smaller businesses feel able to challenge poor behaviour. Once implemented, the Government is confident that these measures will lead to significant changes in the UK’s payment culture.</p><br /><p><strong></strong></p><br /><p>[1] BACS Data June 2015.</p>","Broxtowe","Anna Soubry","22124 ; 22126 ; 22130 ; 22183","2016-01-20T17:48:40.47Z","http://data.parliament.uk/resources/444103/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/444103/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-12","Small Businesses: Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many SMEs have been declared bankrupt as a result of late payments in each of the last 10 years.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","22125"
"http://data.parliament.uk/resources/444104","Department for Business, Innovation and Skills","false","2016-01-20","<p><strong></strong></p><p>The Department does not hold the information required. However, BACS data shows that small and medium businesses are owed a total of £26.8 billion, and the average small business is waiting for £31,900 in overdue payments.[1]</p><br /><p>The Government recognises that late payment remains an important issue for small businesses in the UK and is taking significant steps to assist small businesses to recover late payment debts. This is part of a package of measures to tackle late payment. We have also legislated for new transparency measures in the public and private sectors.</p><br /><p>The Small Business Enterprise and Employment Act 2015 legislated for new reporting requirement on the UK’s largest companies and Regulations will be introduced this year which will compel larger companies to report on payment practices and performance. This information will be published on a six-monthly basis and will be made publicly available.</p><br /><p>The Public Contracts Regulations 2015 introduced a requirement for all public-sector buyers to publish annually, from 2017, their liability to debt interest payments. In central government we have gone further and faster. We will be publishing against these requirements quarterly from April this year. This will allow full public scrutiny of payment performance.</p><br /><p>Through the Enterprise Bill, currently before Parliament, we will legislate to establish a Small Business Commissioner to give general advice and to help small businesses resolve disputes relating to payment matters with larger businesses.</p><br /><p>Tackling late payment is about creating a responsible payment culture where larger companies recognise the benefit of having a sustainable and robust supply chain, and smaller businesses feel able to challenge poor behaviour. Once implemented, the Government is confident that these measures will lead to significant changes in the UK’s payment culture.</p><br /><p><strong></strong></p><br /><p>[1] BACS Data June 2015.</p>","Broxtowe","Anna Soubry","22124 ; 22125 ; 22130 ; 22183","2016-01-20T17:48:40.547Z","http://data.parliament.uk/resources/444104/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/444104/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-12","Small Businesses: Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the cost to the UK economy of late payments to SMEs in each of the last five years.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","22126"
"http://data.parliament.uk/resources/444105","Department for Business, Innovation and Skills","false","2016-01-20","<p><strong></strong></p><p>The Department does not hold the information required. However, BACS data shows that small and medium businesses are owed a total of £26.8 billion, and the average small business is waiting for £31,900 in overdue payments.[1]</p><br /><p>The Government recognises that late payment remains an important issue for small businesses in the UK and is taking significant steps to assist small businesses to recover late payment debts. This is part of a package of measures to tackle late payment. We have also legislated for new transparency measures in the public and private sectors.</p><br /><p>The Small Business Enterprise and Employment Act 2015 legislated for new reporting requirement on the UK’s largest companies and Regulations will be introduced this year which will compel larger companies to report on payment practices and performance. This information will be published on a six-monthly basis and will be made publicly available.</p><br /><p>The Public Contracts Regulations 2015 introduced a requirement for all public-sector buyers to publish annually, from 2017, their liability to debt interest payments. In central government we have gone further and faster. We will be publishing against these requirements quarterly from April this year. This will allow full public scrutiny of payment performance.</p><br /><p>Through the Enterprise Bill, currently before Parliament, we will legislate to establish a Small Business Commissioner to give general advice and to help small businesses resolve disputes relating to payment matters with larger businesses.</p><br /><p>Tackling late payment is about creating a responsible payment culture where larger companies recognise the benefit of having a sustainable and robust supply chain, and smaller businesses feel able to challenge poor behaviour. Once implemented, the Government is confident that these measures will lead to significant changes in the UK’s payment culture.</p><br /><p><strong></strong></p><br /><p>[1] BACS Data June 2015.</p>","Broxtowe","Anna Soubry","22124 ; 22125 ; 22126 ; 22183","2016-01-20T17:48:40.61Z","http://data.parliament.uk/resources/444105/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/444105/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-12","Small Businesses: Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much on average was owed in late payment debt to SMEs in each of the last 10 years.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","22130"
"http://data.parliament.uk/resources/444106","Department for Business, Innovation and Skills","false","2016-01-22","<br /><p>The table below provides the figures for full-time equivalent (FTE) staff employed by the Research Councils as at 31 March 2015. It is not possible to estimate the number of FTE positions supported by grant funding awarded by the Research Councils given the multiple sources of funding which support many researchers.</p><br /><table><tbody><tr><td colspan="4"><p><strong>FTE as at 31<sup>st</sup> March 2015</strong></p></td></tr><tr><td><p><strong></strong></p></td><td><p><strong>Head Office staff<sup>1</sup></strong></p></td><td><p><strong>Institute, Research Centre and Unit staff</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>AHRC</strong></p></td><td><p>134</p></td><td><p>0</p></td><td><p>134</p></td></tr><tr><td><p><strong>BBSRC</strong></p></td><td><p>282.3</p></td><td><p>962</p></td><td><p>1244.3</p></td></tr><tr><td><p><strong>EPSRC</strong></p></td><td><p>193</p></td><td><p>0</p></td><td><p>193</p></td></tr><tr><td><p><strong>ESRC</strong></p></td><td><p>140</p></td><td><p>0</p></td><td><p>140</p></td></tr><tr><td><p><strong>MRC</strong></p></td><td><p>220<sup>2</sup></p></td><td><p>2205</p></td><td><p>2425</p></td></tr><tr><td><p><strong>NERC</strong></p></td><td><p>214</p></td><td><p>2171</p></td><td><p>2385</p></td></tr><tr><td><p><strong>STFC</strong></p></td><td><p>217</p></td><td><p>1558</p></td><td><p>1775</p></td></tr></tbody></table><p><sup></sup></p><p><sup>1</sup> Figures in this column include Research Councils UK Executive Directorate and cross-research council support staff.</p><p><sup>2</sup> Locally employed staff at the MRC’s two units in Africa are not included in this data.</p><p><strong></strong></p>","Orpington","Joseph Johnson",,"2016-01-22T14:15:00.723Z","http://data.parliament.uk/resources/444106/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/444106/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-12","Employment: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate his Department has made of the total number of FTE positions supported by funding from Research Councils UK; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","22091"
"http://data.parliament.uk/resources/444107","Department for Business, Innovation and Skills","false","2016-01-20","<br /><p><strong></strong></p><p>The Department funds the Citizens Advice Service to provide valuable advice to consumers, including how to avoid scams. Citizens Advice also lead the annual Scams Awareness Month, working with Trading Standards to help give consumers the confidence to spot and report a scam.</p><br /><p>Trading Standards Officers have powers to take action under the Consumer Protection from Unfair Trading Regulations 2008 against salesmen who use misleading practices and aggressive pressure selling. Additionally, National Trading Standards Scambuster Teams take action against large scale national and regional scammers, including those who exploit the elderly and vulnerable through the sale of substandard or unnecessary mobility aids.</p><br /><p>Since 2014 the Consumer Protection (Amendment) Regulations 2014 introduced important new rights for consumers to take their own action against such traders to get their money back.</p><p><strong></strong></p>","Grantham and Stamford","Nick Boles",,"2016-01-20T17:45:38.297Z","http://data.parliament.uk/resources/444107/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/444107/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-12","Disability Aids: Sales","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to prevent the exploitation of consumers by salesmen of stair lifts and other aids to the elderly and disabled.","false","Biography information for Ben Howlett","Bath","Ben Howlett","22189"
"http://data.parliament.uk/resources/444108","Cabinet Office","false","2016-01-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2016-01-18T09:22:56.37Z","http://data.parliament.uk/resources/444108/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/444108/answer","22223 FINAL.pdf","UKSA Letter to Member - Zero Hour Contracts","53","Cabinet Office","Cabinet Office","2016-01-12","Zero Hours Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, how many employees were on zero-hours contracts in each financial quarter since May 2010 in each (a) constituency and (b) region.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","22223"
"http://data.parliament.uk/resources/444109","Department for Business, Innovation and Skills","false","2016-01-20","<p><strong></strong></p><p>The Department does not hold the information required. However, BACS data shows that small and medium businesses are owed a total of £26.8 billion, and the average small business is waiting for £31,900 in overdue payments.[1]</p><br /><p>The Government recognises that late payment remains an important issue for small businesses in the UK and is taking significant steps to assist small businesses to recover late payment debts. This is part of a package of measures to tackle late payment. We have also legislated for new transparency measures in the public and private sectors.</p><br /><p>The Small Business Enterprise and Employment Act 2015 legislated for new reporting requirement on the UK’s largest companies and Regulations will be introduced this year which will compel larger companies to report on payment practices and performance. This information will be published on a six-monthly basis and will be made publicly available.</p><br /><p>The Public Contracts Regulations 2015 introduced a requirement for all public-sector buyers to publish annually, from 2017, their liability to debt interest payments. In central government we have gone further and faster. We will be publishing against these requirements quarterly from April this year. This will allow full public scrutiny of payment performance.</p><br /><p>Through the Enterprise Bill, currently before Parliament, we will legislate to establish a Small Business Commissioner to give general advice and to help small businesses resolve disputes relating to payment matters with larger businesses.</p><br /><p>Tackling late payment is about creating a responsible payment culture where larger companies recognise the benefit of having a sustainable and robust supply chain, and smaller businesses feel able to challenge poor behaviour. Once implemented, the Government is confident that these measures will lead to significant changes in the UK’s payment culture.</p><br /><p><strong></strong></p><br /><p>[1] BACS Data June 2015.</p>","Broxtowe","Anna Soubry","22124 ; 22125 ; 22126 ; 22130","2016-01-20T17:48:40.69Z","http://data.parliament.uk/resources/444109/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/444109/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-12","Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) private sector companies, (b) public sector bodies went beyond the maximum 60-day period to repay debt covered by the Late Payment Directive in the last 12 months.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","22183"
