"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/576721","Department for Culture, Media and Sport","false","2016-09-14","<p>Many local NCS delivery partners already choose to deliver first aid modules to participants. The NCS Trust, the independent organisation that delivers NCS, works closely with specialist first aid providers to design this training. Many NCS participants also visit local fire stations and emergency departments to gain an understanding of the work of Community Emergency Response Teams in their area.</p><p> </p><p>The NCS Trust is running a series of curriculum pilots during the 2016 summer and autumn programmes. One of these pilots focuses on a first aid module. The findings of the pilots will be fed into next year's NCS programmes.</p>","Reading East","Mr Rob Wilson",,"2016-09-14T09:46:34.143Z","http://data.parliament.uk/resources/576721/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/576721/answer",,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-09-06","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the potential merits of making first aid a compulsory module of the National Citizen Service.","false","Biography information for Will Quince","Colchester","Will Quince","45080"
"http://data.parliament.uk/resources/576722","Home Office","false","2016-09-12","<p>The car used by the Prime Minister is a Jaguar. Further specifications of the car, such as the car's model, are not released on security grounds.</p>","Wyre and Preston North","Mr Ben Wallace",,"2016-09-12T17:04:04.023Z","http://data.parliament.uk/resources/576722/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/576722/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/576722/answer/previousversion/11003","4071","http://data.parliament.uk/members/4071","1","Home Office","Home Office","2016-09-06","Prime Ministers: Official Cars","1","House of Commons","To ask the Secretary of State for the Home Department, what the manufacturer and model is of the Prime Ministerial car.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","45258"
"http://data.parliament.uk/resources/576723","HM Treasury","false","2016-09-14","<p>In 2013 HM Revenue and Customs (HMRC) set up a dedicated Counter Avoidance Directorate, bringing together technical, policy and operational expertise from across the Department into one place, in order to concentrate their focus on tackling marketed tax avoidance schemes.</p><p> </p><p>HMRC has a team within the Counter Avoidance Directorate that focuses on Stamp Duty Land Tax (SDLT) avoidance. Budget 2013 contained a package of measures to tackle avoidance of SDLT. Since 2013 HMRC has settled over 4,000 enquires into this type of avoidance bringing in over £200 million additional tax.</p>","Battersea","Jane Ellison",,"2016-09-14T09:42:56.037Z","http://data.parliament.uk/resources/576723/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/576723/answer",,,,,,"14","Treasury","CaTreasury","2016-09-06","Tax Avoidance: Property","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps HM Revenue and Customs is taking to tackle tax avoidance in the property market.","false","Biography information for Lord Davies of Gower","Gower","Byron Davies","45187"
"http://data.parliament.uk/resources/576724","HM Treasury","false","2016-09-12","<p>Funeral expenses insurance is a commercial product and the Government does not believe it would be appropriate to interfere in the market in the way the Honourable Member for Glasgow South describes. The respective capabilities of insurers to assess risk is a key element on which they compete and helps to ensure there is a diversity of products and efficient pricing in the market.</p><p> </p><p>Insurance is a risk transfer mechanism. At a basic level insurers group together large numbers of people, who all face a similar risk, and collect money from each of them through premiums. This pooling principle lies behind funeral cover insurance policies. These protect policyholders from the risk of dying early and not having accumulated the level of savings they would wish to leave behind to cover the costs of their funeral. The premiums of those who live long enough to contribute more than they would receive in benefits from the policy are used to pay the shortfall from those who die earlier.</p><p> </p><p>Therefore it is possible for those with funeral cover insurance to pay more in premiums than they will receive in benefits. An alternative option to such insurance would be to save this money which would mean an individual would not receive less than they put in. However they would then face the risk that, should they die earlier than expected, they would not have accumulated as much in savings as they would have received in benefits from an insurance policy.</p><p>It is important that consumers understand the nature of their funeral cover insurance policies. The Financial Conduct Authority (FCA), which regulates the insurance industry, has produced an Insurance Conduct of Business Sourcebook (ICOBS) in order to set the standards required of insurance firms in relation to their business. ICOBS rules include a requirement that customers are given all the appropriate information required to make an informed decision ahead of purchasing an insurance product. The rules also state that communications should be clear, fair and not misleading. This means that where there is a possibility that a funeral plan may pay out less than was paid in, this must be clearly disclosed to the consumer before they purchase the product.</p><p> </p>","Brighton, Kemptown","Simon Kirby",,"2016-09-12T11:11:13.097Z","http://data.parliament.uk/resources/576724/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/576724/answer",,,,,,"14","Treasury","CaTreasury","2016-09-06","Funerals: Insurance","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take legislative steps to prohibit funeral expenses insurance plans from paying out less to customers than has been paid in.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","45188"
"http://data.parliament.uk/resources/576725","HM Treasury","false","2016-09-12","<p>Rather than prosecute Community Amateur Sports Clubs (CASCs) for operating incorrectly, any club that does not meet the new regulations, introduced in April 2015, will be de-registered by HM Revenue and Customs (HMRC) and assessed for potential Capital Gains Tax charges on the deemed disposal and acquisition of assets.</p><p> </p><p>Statistics are not kept on former CASCs that set up a charity that they subsequently register with HMRC. These new charities are required to simply register the charity with HMRC in the normal way.</p>","Battersea","Jane Ellison","45170","2016-09-12T11:34:36.557Z","http://data.parliament.uk/resources/576725/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/576725/answer",,,,,,"14","Treasury","CaTreasury","2016-09-06","Charities: Sports","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many community amateur sports clubs have changed their status to a charity in the last two years.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","45171"
"http://data.parliament.uk/resources/576726","HM Treasury","false","2016-09-12","<p>As at 31 August, there were 1,566 HM Revenue and Customs (HMRC) staff in Northern Ireland. Of these, 1,023 are full time and 543 work part time, equating to 380 full-time equivalent (FTE). This gives a total workforce of 1,403 FTE in Northern Ireland. HMRC is still developing its departmental workforce plans for 2017/18 and through to 2021 and has not yet finalised the projected staff numbers in Northern Ireland as at 31 December 2017.</p>","Battersea","Jane Ellison",,"2016-09-12T11:27:34.44Z","http://data.parliament.uk/resources/576726/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/576726/answer",,,,,,"14","Treasury","CaTreasury","2016-09-06","Revenue and Customs: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many full-time and part-time staff HM Revenue and Customs employs in Northern Ireland; and how many such staff are planned to be employed there by 31 December 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","45113"
"http://data.parliament.uk/resources/576727","HM Treasury","false","2016-09-12","<p>The United Kingdom will leave the European Union and we are going to make a success of it. While it is clear that we do now face some economic challenges as a result of the referendum decision, the UK economy does so from a position of strength.</p><p> </p><p>HM Government is monitoring economic developments closely and the independent Office for Budget Responsibility will produce an updated economic forecast alongside Autumn Statement 2016.</p>","South West Hertfordshire","Mr David Gauke","45115 ; 45117","2016-09-12T10:07:56.223Z","http://data.parliament.uk/resources/576727/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/576727/answer",,,,,,"14","Treasury","CaTreasury","2016-09-06","Economic Situation: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate the Government has made of the potential economic cost to Scotland of leaving the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","45116"
"http://data.parliament.uk/resources/576728","HM Treasury","false","2016-09-12","<p>The United Kingdom will leave the European Union and we are going to make a success of it. While it is clear that we do now face some economic challenges as a result of the referendum decision, the UK economy does so from a position of strength.</p><p> </p><p>HM Government is monitoring economic developments closely and the independent Office for Budget Responsibility will produce an updated economic forecast alongside Autumn Statement 2016.</p>","South West Hertfordshire","Mr David Gauke","45115 ; 45116","2016-09-12T10:07:56.367Z","http://data.parliament.uk/resources/576728/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/576728/answer",,,,,,"14","Treasury","CaTreasury","2016-09-06","Business: Edinburgh","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment the Government has made of the potential effect on businesses in Edinburgh of leaving the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","45117"
"http://data.parliament.uk/resources/576729","HM Treasury","false","2016-09-12","<p>The United Kingdom will leave the European Union and we are going to make a success of it. While it is clear that we do now face some economic challenges as a result of the referendum decision, the UK economy does so from a position of strength.</p><p> </p><p>HM Government is monitoring economic developments closely and the independent Office for Budget Responsibility will produce an updated economic forecast alongside Autumn Statement 2016.</p>","South West Hertfordshire","Mr David Gauke","45116 ; 45117","2016-09-12T10:07:56.29Z","http://data.parliament.uk/resources/576729/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/576729/answer",,,,,,"14","Treasury","CaTreasury","2016-09-06","Business: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate the Government has made of the potential cost to Scottish businesses of leaving the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","45115"
"http://data.parliament.uk/resources/576730","HM Treasury","false","2016-09-12","<p>HM Revenue and Customs publishes regular performance reports, including average speed of answer details, which are available at: https://www.gov.uk/government/publications/business-plan-indicators.</p>","Battersea","Jane Ellison",,"2016-09-12T11:22:02.267Z","http://data.parliament.uk/resources/576730/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/576730/answer",,,,,,"14","Treasury","CaTreasury","2016-09-06","Revenue and Customs: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the average telephone waiting time was for members of the public trying to contact HM Revenue and Customs in the first six months of (a) 2015 and (b) 2016.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","45112"
