"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1687365","Department for Environment, Food and Rural Affairs","false","2024-02-14","<p>Defra and the Environment Agency have instructed water companies to introduce Event Duration Monitors (EDMs), which provide them with much more information about where and when storm overflow discharges have occurred. Water companies submit annual returns of their EDM data, which are publicly available. The annual returns for 2023 are not yet available. At the end of 2023, the Government target of having all storm overflows in England monitored was met, so the EDM data for all sites should soon be available.</p>","Keighley","Robbie Moore","2024-02-14T16:54:43.673Z","http://data.parliament.uk/resources/1687365/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1687365/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-05","Sewage: Chipping Barnet","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether any storm overflow discharges took place in Chipping Barnet constituency in 2023.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","12954"
"http://data.parliament.uk/resources/1687366","Department for Environment, Food and Rural Affairs","false","2024-02-14","<p>Defra and the Environment Agency have instructed water companies to introduce Event Duration Monitors (EDMs), which provide them with much more information about where and when storm overflow discharges have occurred. Water companies submit annual returns of their EDM data, which are publicly available. The annual returns for 2023 are not yet available. At the end of 2023, the Government target of having all storm overflows in England monitored was met, so the EDM data for all sites should soon be available. Three of the EDMs on the Pymmes Brook are new and therefore not online yet.</p>","Keighley","Robbie Moore","2024-02-14T15:57:40.06Z","http://data.parliament.uk/resources/1687366/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1687366/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-05","Sewage: Chipping Barnet","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether there were storm overflow discharges into Pymmes Brook in 2023.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","12955"
"http://data.parliament.uk/resources/1687367","Department for Environment, Food and Rural Affairs","false","2024-02-22","<p>The Government is holding the water industry to account on a scale never seen before. It has significantly driven up monitoring and transparency from water companies in recent years. This includes achieving 100% Event Duration Monitoring (EDM) coverage across England, which measures how often and for how long storm overflows are used. Thames Water have installed 8 EDMs on the Pymmes Brook.</p><p> </p><p>In August 2022 the Government launched the most ambitious plan to reduce sewage discharges from storm overflows in water company history.</p><p> </p><p>The Environment Agency (EA) works closely with the sewerage undertaker, Thames Water Utilities, to help identify and resolve misconnections along the Pymmes Brook. Misconnections, which are difficult to trace, are wrongly plumbed connections that mean dirty water or sewage that should be directed to foul sewers or a combined drainage system has been linked to a surface water sewer. This can mean water from household appliances such as dishwashers, showers, baths or toilets, can be flowing directly into the environment.</p><p> </p><p>Pollution from misconnections can be from multiple sources and can be continuous, with a low to medium impact on outfalls connected to the watercourse. The EA ensures those identified polluted outfalls are added to Thames Water’s asset management plan programme to resolve.</p>","Keighley","Robbie Moore","2024-02-22T15:28:09.7Z","http://data.parliament.uk/resources/1687367/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1687367/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-05","Sewage: Chipping Barnet","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department is taking steps to reduce storm overflow discharges into Pymmes Brook.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","12956"
"http://data.parliament.uk/resources/1687369","Department for Environment, Food and Rural Affairs","false","2024-02-22","<p>The Government recognises the harms that can be caused by misconnected plumbing. There are powers under existing legislation that in certain cases enable water companies to investigate and fix problems caused by misconnections, including powers of entry and powers to disconnect wrongly connected drains from public sewers. Where private drainage is unsatisfactory or causing a nuisance or hazard, local authorities can serve a notice requiring the owner to make satisfactory provision for drainage, with the ability to carry out works and recover costs where the owner fails to act.</p>","Keighley","Robbie Moore","2024-02-22T15:26:13.813Z","http://data.parliament.uk/resources/1687369/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1687369/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-05","Sewage: Chipping Barnet","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to help prevent pollution caused by plumbing misconnections in the Chipping Barnet constituency.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","12957"
"http://data.parliament.uk/resources/1687381","Department of Health and Social Care","false","2024-02-12","<p>The Government is committed to tackling and reducing disparities in health outcomes. My Rt hon. Friend, the Secretary of State, has not had specific discussions with NHS England about improving clinician awareness. However, the Maternity Disparities Taskforce, of which I am a co-chair, was established in February 2022 to tackle disparities for mothers and babies and reduce maternal and neonatal deaths.</p><p>The taskforce brings together experts from across the health system, governmental departments, and the voluntary sector to explore and consider evidence-based interventions to tackle maternal disparities. One of the key priorities of the taskforce at present is focusing on improving access to effective pre-conception and maternity care for women from ethnic minorities, and those living in the most deprived areas.</p><p>NHS England has also published their Equity and Equality guidance for Local Maternity Systems, supported by a £6.8 million investment, which focuses on actions to reduce disparities for women and babies from ethnic minorities and those living in the most deprived areas.</p>","Lewes","Maria Caulfield","2024-02-12T16:25:20.97Z","http://data.parliament.uk/resources/1687381/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1687381/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1687381/answer/previousversion/16717","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-05","Maternity Services: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has had recent discussions with NHS England on improving awareness of inequalities in black and Asian maternal health outcomes amongst clinicians.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","12958"
"http://data.parliament.uk/resources/1687382","Department of Health and Social Care","false","2024-02-08","<p>The Department funds research in maternal and neonatal health through the National Institute for Health and Care Research (NIHR) and welcomes funding applications for research into any aspect of human health, including disparities in maternal health outcomes for black and Asian women.</p><p>In January my Rt Hon. Friend, the Secretary of State for Health and Social Care announced the first ever NIHR Challenge, backed by £50 million, to task researchers and policymakers with finding new ways to tackle maternity disparities. We expect the funding call to launch in spring 2024.</p>","Pendle","Andrew Stephenson","2024-02-08T10:10:46.84Z","http://data.parliament.uk/resources/1687382/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1687382/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-05","Maternity Services: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will provide additional funding for research into the development of effective interventions to help tackle disparities in maternal health outcomes for black and Asian women.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","12959"
"http://data.parliament.uk/resources/1687384","Department of Health and Social Care","false","2024-02-13","<p>NHS England’s three-year delivery plan for maternity and neonatal services outlines an ambition to reduce inequalities for all in access, experience, and outcomes, and provide targeted support where health inequalities exist. As part of this plan, NHS England will utilise several metrics to track the impact on maternity and neonatal outcomes based on ethnicity, to measure progress towards improving equity for mothers and babies. These metrics are of sufficient sensitivity and statistical power to track changes in clinical outcomes for the groups most at risk of adverse outcomes.</p><p>Ethnic coding data completeness has improved year on year since 2019, helping to better understand health outcomes for different ethnic groups. NHS Resolution’s Maternity Incentive Scheme safety action two also sets a data quality standard to improve ethnic coding data completeness.</p>","Lewes","Maria Caulfield","2024-02-13T16:11:05.73Z","http://data.parliament.uk/resources/1687384/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1687384/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-05","Maternity Services: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to measure progress made by initiatives to tackle health inequalities in maternity care in the black and Asian community.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","12960"
"http://data.parliament.uk/resources/1687395","Department of Health and Social Care","false","2024-02-21","<p>We want all relevant staff to have received appropriate training to provide high quality care to people with dementia, whether in hospital or in the community.</p><p>Individual employers are responsible for ensuring their staff are trained and competent to carry out their role, and for investing in the future of their staff through providing continuing professional development (CPD) funding.</p><p>To supplement local employer investment for CPD, the NHS Long Term Workforce Plan, published on 30 June 2023, sets out NHS England’s commitment to continue national CPD funding for nurses and allied health professionals.</p><p>There are a variety of resources available on the NHS England E-learning for Health platform, including a programme on dementia care, designed to enhance the training and education of the health and social care workforce.</p>","Faversham and Mid Kent","Helen Whately","2024-02-21T15:13:18.997Z","http://data.parliament.uk/resources/1687395/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1687395/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-05","Dementia: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions she has had with NHS England about improving training for NHS workers on caring for people with dementia.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","12961"
"http://data.parliament.uk/resources/1687396","Department of Health and Social Care","false","2024-02-22","<p>We want all relevant staff and volunteers to have received appropriate training to provide high quality care to people with dementia, whether in hospital or in the community.</p><p>Individual trusts are responsible for ensuring their staff and volunteers are trained to carry out their role. Volunteers supporting the delivery of clinical care receive training when they join and will only engage in activities within their role-specific training and qualifications. They will perform tasks within safeguarding guidelines with clinical staff at hand to support.</p><p>There are a variety of resources available on the NHS England E-learning for Health platform, including a programme on dementia care, designed to enhance the training and education of the health and social care workforce.</p><p>Guidance on dementia care in hospital is referenced in The Dementia Care Pathway: Full implementation guidance, and signals that commissioners should continue to actively engage in local system leadership. An improvement agenda should be developed jointly with key partners, including healthcare providers, social care, local government, and the voluntary and independent sectors.</p>","Faversham and Mid Kent","Helen Whately","2024-02-22T15:39:11.563Z","http://data.parliament.uk/resources/1687396/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1687396/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-05","Dementia: Voluntary Work","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make it her policy to encourage the NHS to train volunteers to (a) help dementia patients in hospital with eating and (b) otherwise support them.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","12962"
"http://data.parliament.uk/resources/1687043","Department of Health and Social Care","false","2024-02-12","<p>General practitioners (GP) are responsible for ensuring their own clinical knowledge, including on liver disease and cancer, remains up-to-date and for identifying learning needs as part of their continuing professional development. This activity should include taking account of new research and developments in guidance, such as that produced by the National Institute for Health and Care Excellence, to ensure that they can continue to provide high quality care to all patients.</p><p>All doctors registered in the United Kingdom are expected to meet the professional standards set out in the General Medical Council’s (GMC’s) Good Medical Practice. In 2012 the GMC introduced revalidation which supports doctors in regularly reflecting on how they can develop or improve their practice, which gives patients confidence that doctors are up to date with their practice, and promotes improved quality of care by driving improvements in clinical governance. The training curricula for postgraduate trainee doctors is set by the Royal College of General Practitioners and must meet the standards set by the GMC.</p>","South Northamptonshire","Andrea Leadsom","2024-02-12T13:07:37.477Z","http://data.parliament.uk/resources/1687043/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1687043/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-02","General Practitioners: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will take steps to ensure that all general practice clinicians have access to training on the (a) risk factors and (b) symptoms of liver (i) disease and (ii) cancer.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","12796"
