"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1056028","Department for Environment, Food and Rural Affairs","false","2019-02-11","<p>The Government uses a range of measures of poverty, including relative and absolute low income. 16 per cent of rural households were in relative low income before housing costs, compared with 18 per cent of urban households. After housing costs, the gap widens, with 17 per cent of rural households in relative low income compared with 24 per cent of urban households.</p><p> </p><p>Government policy is based on economic prosperity and helping people out of poverty wherever they live. In October 2018 the Government announcement that it had accepted in full the recommendations the Low Pay Commission made for future minimum wage rates. These future rates were announced by the Chancellor in the Budget. The National Living Wage will increase by 4.9% to £8.21 per hour and rates for younger workers will also increase above inflation and average earnings from 1 April 2019.</p><p> </p><p>In the Government’s response to the House of Lords’ report on the Natural Environment and Rural Communities Act, the Government reiterated its commitment to rural proofing policies from the earliest stages across all departments. There is a continuous dialogue between Defra and other government departments on rural proofing policies. This includes policies that address poverty and other social issues.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-11T14:44:20.697Z",,"http://data.parliament.uk/resources/1056028/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1056028/answer",,,"http://data.parliament.uk/resources/1056028/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-06","Rural Areas: Poverty","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how the Government measures rural poverty; what steps the Government is taking to tackle rural poverty; and what plans the Government has to include rural poverty in its policies on rural proofing.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","217435"
"http://data.parliament.uk/resources/1055013","Department for Environment, Food and Rural Affairs","false","2019-02-11","<p>The 2018 Air Quality Expert Group (AQEG) report ‘Ultrafine Particles (UFP) in the UK’, lists a number of studies that show highly effective removal of UFP by their pollution control systems. The references for these are:</p><p> </p><ul><li>Hinds, W. C. Aerosol Technology. Wiley, New York, 1999.</li></ul><p> </p><ul><li>Johnson, D. R. Nanometer-sized emissions from municipal waste incinerators: A qualitative risk assessment. J. Hazard. Mater, 320, 67-79, 2016.</li></ul><p> </p><ul><li>Jones, A. M., Harrison, R. M. Emission of ultrafine particles from the incineration of municipal solid waste; a review. Atmos. Environ., 140, 519-528, 2016.</li></ul>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-11T13:05:21.03Z",,"http://data.parliament.uk/resources/1055013/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1055013/answer",,,"http://data.parliament.uk/resources/1055013/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-05","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to his Answer of 4 February 2019 to Question 213914 and with reference to page 11 of the 2018 report of the Air Quality Expert Group (AQEG) entitled Ultrafine Particles (UFP) in the UK, if he will list the studies that the AQEG report states show highly effective removal of UFP by their pollution control systems.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","216917"
"http://data.parliament.uk/resources/1052173","Department for Environment, Food and Rural Affairs","false","2019-02-06","<p>Data on tuberculin skin testing for parts (a) and (b) is not held in the form requested. Published statistical data sets show that there were 67,137 tests on herds in the 10 months to October 2018. Total cattle tests in the same period amounted to 8,278,885. The full year figures for 2018 will not be available until March 2019, because the data has to meet the Code of Practice for Statistics. The data sets, which include county level data, and explanatory notes can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/tuberculosis-tb-in-cattle-in-great-britain" target="_blank">https://www.gov.uk/government/statistical-data-sets/tuberculosis-tb-in-cattle-in-great-britain</a></p><p> </p><p>The numbers of cattle that tested positive to the interferon gamma test in each county of England in 2018 is set out in the attached table.</p><p> </p>","Camborne and Redruth","George Eustice","2019-02-06T16:49:16.927Z",,"http://data.parliament.uk/resources/1052173/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1052173/answer","Gamma testing - all counties.docx","Gamma testing data for England","http://data.parliament.uk/resources/1052173/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-31","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many (a) holdings were tested for bovine tuberculosis, (b) animals were tested in each of those holdings and (c) of those animals tested positive using the interferon gamma test in each county of England in 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","215074"
"http://data.parliament.uk/resources/1052211","Department for Environment, Food and Rural Affairs","false","2019-04-24","<p>Through membership of the EU, the UK currently participates in around 40 free trade agreements. These do not specify that animals have to be stunned before slaughter.</p><p> </p><p>However, all slaughter of animals for export from the UK – whether stun or non-stun – must strictly comply with EU and the UK regulations on animal welfare at the time of killing and additional welfare at slaughter rules apply to animals subject to non-stun slaughter.</p><p> </p>","Macclesfield","David Rutley","2019-04-24T14:29:35.017Z",,"http://data.parliament.uk/resources/1052211/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1052211/answer",,,"http://data.parliament.uk/resources/1052211/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-31","Meat: Overseas Trade","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether all current trade agreements that include the export of meat specify that animals have be stunned before slaughter; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","215075"
"http://data.parliament.uk/resources/1052213","Department for Environment, Food and Rural Affairs","false","2019-02-05","<p>Domestic legislation enables religious slaughter to be undertaken here by Muslims and Jews for the consumption by Muslims and Jews. Neither European nor domestic legislation requires specific additional approvals to be granted, or derogations to be secured, in respect of the export of meat from non-stunned animals.</p><p> </p><p>There are no domestic or European Regulations that require the labelling of Halal or Kosher meat, but where any information of this nature is provided, it must be accurate and must not be misleading to the consumer.</p>","Macclesfield","David Rutley","2019-02-05T10:46:33.733Z",,"http://data.parliament.uk/resources/1052213/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1052213/answer",,,"http://data.parliament.uk/resources/1052213/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-31","Meat: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural affairs, whether promoting the export of meat from non-stunned animals (a) requires a specific derogation and (b) must clearly state that it is only for consumption by religious communities.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","215076"
"http://data.parliament.uk/resources/1052215","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>Defra officials regularly meet with their New Zealand counterparts to discuss a range of issues including the New Zealand requirements around slaughter and food labelling. Officials have discussed the issue of stunned sheepmeat exports from New Zealand.</p><p> </p>","Macclesfield","David Rutley","2019-02-07T14:16:30.997Z",,"http://data.parliament.uk/resources/1052215/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1052215/answer",,,"http://data.parliament.uk/resources/1052215/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-31","Sheep Meat: New Zealand","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will discuss with his New Zealand counterpart how that country labels exports of sheepmeat to include information on pre-stunning.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","215077"
"http://data.parliament.uk/resources/1052353","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>No such studies have been undertaken by the Environment Agency or Public Health England, nor any assessments made of such studies.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-07T11:08:40.337Z",,"http://data.parliament.uk/resources/1052353/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1052353/answer",,,"http://data.parliament.uk/resources/1052353/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-31","Coal Fired Power Stations and Incinerators: Health Hazards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether (a) his Department or (b) Public Health England has (i) undertaken or (ii) made an assessment of any studies that compare the effectiveness of the different methods of filtering pollutants used in (A) waste incinerators and (B) coal fired power stations for protecting human health.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","215080"
"http://data.parliament.uk/resources/1051349","Department for Environment, Food and Rural Affairs","true","2019-02-04","<p>The number of holdings in English counties that were subject to interferon gamma testing is set out in the attached table. This includes the number of animals that were tested and the number of samples that were positive.</p>","Camborne and Redruth","George Eustice","2019-02-04T16:37:28.793Z","2019-02-07T10:22:17.6Z","http://data.parliament.uk/resources/1051349/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1051349/answer","Gamma testing - all counties.docx","Gamma testing data for England","http://data.parliament.uk/resources/1051349/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/1051349/answer/previousversion/99444","Biography information for George Eustice","http://data.parliament.uk/resources/1051349/answer/previousversion/99444","PQ 214456 - Gamma testing - all counties.docx","Gamma testing - all counties","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-30","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many holdings were tested for bovine tuberculosis using interferon gamma testing; how many animals were tested in each of those holdings using interferon gamma tests; and of those animals tested, how many tested positive in each county of England in 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","214456"
"http://data.parliament.uk/resources/1051350","Department for Environment, Food and Rural Affairs","false","2019-02-05","<p>In response to the question, ‘herd’ has been interpreted to mean ‘holding (County Parish Holding - CPH)’. The number of holdings in England subject to interferon gamma testing is set out below.</p><p> </p><table><tbody><tr><td><p>TB Risk Area</p></td><td><p>Low</p></td><td><p>Edge</p></td><td><p>High</p></td></tr><tr><td><p>Number of holdings (CPH) to which IFN-γ test applied</p></td><td><p>44</p></td><td><p>250</p></td><td><p>368</p></td></tr></tbody></table>","Camborne and Redruth","George Eustice","2019-02-05T16:41:15.897Z",,"http://data.parliament.uk/resources/1051350/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1051350/answer",,,"http://data.parliament.uk/resources/1051350/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-30","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many herds have been subject to interferon gamma testing in each of the (a) low, (b) edge and (c) high-risk bovine tuberculosis control areas in 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","214457"
"http://data.parliament.uk/resources/1050060","Department for Environment, Food and Rural Affairs","false","2019-02-01","<p>No such assessment has been made.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-01T13:37:51.957Z",,"http://data.parliament.uk/resources/1050060/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1050060/answer",,,"http://data.parliament.uk/resources/1050060/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-29","Incinerators","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he made an assessment of the implications for his policies of the results of the study entitled Characterisation of elemental in PM2.5 in a medium sized Swedish city dominated by a modern waste incinerator plant published in X-Ray Spectrometry in 2006 which showed that between 17 per cent and 32 per cent of PM2.5 emissions landed within 1km of the site.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","213204"
