"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1184854","Department for Education","false","2020-03-23","<p>The department wants parents to have access to a range of affordable childcare, giving them increased flexibility in their working hours. The government funded early years entitlements is intended to deliver 15-30 hours a week (for 38 weeks of the year) of free, high quality, flexible childcare for eligible two-, three- and four-year olds. It is not intended to cover the costs of meals, other consumables (such as nappies and sun cream), additional hours or additional services (such as trips) and providers may charge parents for these.</p><p>While many providers will offer 15-30 hours of free childcare per week during term time (38 weeks of the year), this offer can be delivered flexibly. All of the free entitlements can be stretched by taking fewer hours per week over up to 52 weeks of the year to cover term-time and the school holidays.</p><p>Some providers will only offer free hours during school term times or only offer free hours stretched over the year whilst others provide a mixture of the two. As set out in the department’s statutory guidance for local authorities, to ensure that parents can make informed decisions on their choice of childcare, providers should publish a statement of how they deliver the free entitlements and any additional charges for optional activities.</p>","Chelmsford","Vicky Ford",,"2020-03-23T15:44:00.467Z","http://data.parliament.uk/resources/1184854/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1184854/answer",,,"60","Education","Education","2020-03-13","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, if he will allow the free childcare entitlement to be used to allow parents to utilise fewer hours in a more expensive childcare setting; and what consideration his Department has given to allowing that entitlement to be used more flexibly.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","29247"
"http://data.parliament.uk/resources/1183254","Department for Environment, Food and Rural Affairs","false","2020-03-12","<p>The sale and use of pesticides are strictly regulated and are only permitted where a rigorous scientific risk assessment determines that the proposed use will not harm people or pose unacceptable risks to the environment.</p><p>The Government is clear that it is right to minimise the use of pesticides, and to make the greatest possible use of alternative pest and disease control methods in support of sustainable farming and land management. To this end, as set out in the 25 Year Environment Plan, the Government is developing its approach to pesticides, putting Integrated Pest Management at its heart. This will enable us to continue to reduce the impacts of pesticide use and will be set out in our forthcoming National Action Plan for Pesticides.</p>","Banbury","Victoria Prentis",,"2020-03-12T16:40:37.42Z","http://data.parliament.uk/resources/1183254/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1183254/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-06","Pesticides","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to end the use of synthetic pesticides.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","26165"
"http://data.parliament.uk/resources/1183255","Department for Environment, Food and Rural Affairs","false","2020-03-12","<p>Each year, the Government publishes an indicator of trends in populations of wild bees and other pollinators in the UK, measuring changes in the distribution of almost 400 pollinating insect species since 1980, including 137 species of bees. The indicator shows an overall long term decline since 1980. However, from 2013 onwards, there is evidence of an overall increase in the distribution of bee species, although other insect pollinators have continued to decline.</p><p>The National Bee Unit at Defra also maintains a registration system for honey bees and beekeeping in the UK on its ‘BeeBase’ website. Registration is voluntary so it is difficult to provide exact figures on honey bee populations, but it suggests that activity in the beekeeping sector and consequently honey bee numbers are increasing. Colonies recorded on BeeBase increased from 108,649 in 2009 to 212,054 in 2019.</p><p>Since 2014 we have been working with a range of partners to implement a National Pollinator Strategy to address declines in wild pollinators and concerns about bee health. This has included establishing a UK-wide pollinator monitoring and research partnership in collaboration with research institutes and volunteer organisations to gather further data on the status of UK pollinators.</p>","Taunton Deane","Rebecca Pow",,"2020-03-12T14:08:14.953Z","http://data.parliament.uk/resources/1183255/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1183255/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-06","Bees","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the bee population in each year since 2010.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","26166"
"http://data.parliament.uk/resources/1183261","Department for Transport","false","2020-03-13","<p>I refer the hon Member to the answer I gave on 26 February 2020, to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-02-21/18648/" target="_blank">18648</a>.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2020-03-13T12:58:52.59Z","http://data.parliament.uk/resources/1183261/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1183261/answer",,,"27","Transport","Transport","2020-03-06","Heathrow Airport Holdings: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to encourage Heathrow Airport Holdings to reduce its carbon emissions.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","26172"
"http://data.parliament.uk/resources/1183016","Department for Environment, Food and Rural Affairs","false","2020-03-13","<p>The Marine Management Organisation (MMO) has not commissioned any formal assessment on estimating fish weights when compiling fishing vessel logbooks or catch returns. We know most fishers operate in good faith and will make efforts to report their catches accurately. For those fishers that want to be more precise the use of a set of scales gives them that accuracy.</p>","Banbury","Victoria Prentis",,"2020-03-13T07:45:38.867Z","http://data.parliament.uk/resources/1183016/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1183016/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-05","Fishing Catches","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish information his Department has commissioned on estimating fish weights when compiling fishing vessel logbooks or catch returns.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","25733"
"http://data.parliament.uk/resources/1183017","Ministry of Justice","false","2020-03-12","<p>The Ministry of Justice has published data up to December 2018. The number of prosecutions for offences under the Rabies (Importation of Dogs, Cats and Other Mammals) Order 1974 for 2014 to 2018 can be found in the accompanying table for the last five years for which data have been published.</p><p>Data for offences under the Non-Commercial Movement of Pet Animals Order 2011 are not held centrally by the Ministry of Justice. This information may be held by the individual courts in England and Wales and as such it can only be obtained at disproportionate cost</p><p> </p><p>Data for the year ending December 2019 will be published in May 2020.</p>","Croydon South","Chris Philp","25735","2020-03-12T14:34:49.03Z","http://data.parliament.uk/resources/1183017/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1183017/answer","PQ 25734 table.xlsx","Table","54","Justice","Justice","2020-03-05","Rabies (Importation of Dogs, Cats and Other Mammals) Order 1974: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many cases have been prosecuted under the Rabies (Importation of Dogs, Cats and Other Mammals) Order 1974.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","25734"
"http://data.parliament.uk/resources/1183018","Ministry of Justice","false","2020-03-12","<p>The Ministry of Justice has published data up to December 2018. The number of prosecutions for offences under the Rabies (Importation of Dogs, Cats and Other Mammals) Order 1974 for 2014 to 2018 can be found in the accompanying table for the last five years for which data have been published.</p><p>Data for offences under the Non-Commercial Movement of Pet Animals Order 2011 are not held centrally by the Ministry of Justice. This information may be held by the individual courts in England and Wales and as such it can only be obtained at disproportionate cost</p><p> </p><p>Data for the year ending December 2019 will be published in May 2020.</p>","Croydon South","Chris Philp","25734","2020-03-12T14:34:49.08Z","http://data.parliament.uk/resources/1183018/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1183018/answer","PQ 25734 table.xlsx","Table","54","Justice","Justice","2020-03-05","Non-Commercial Movement of Pet Animals Order 2011: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many cases have been prosecuted under the Non-Commercial Movement of Pet Animals Order 2011.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","25735"
"http://data.parliament.uk/resources/1183020","Treasury","false","2020-03-12","<p>As announced at Budget 2018, the reform of the off-payroll working rules will come into effect from April 2020. It is routine for the Finance Bill Sub-Committee of the House of Lords Economic Affairs Committee to inquire into the draft Finance Bill, focusing on specific areas of interest to the Sub-Committee.</p><p> </p><p>In response to the off-payroll working review, published on 27 February, HMRC have published a statement of intent setting out HMRC’s compliance approach in the first year of implementation. As part of HMRC’s supportive approach, in the first 12 months taxpayers will not have to pay penalties for inaccuracies relating to the off-payroll working rules unless there is evidence of deliberate non-compliance.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-03-12T14:59:46.947Z","http://data.parliament.uk/resources/1183020/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1183020/answer",,,"14","Treasury","Treasury","2020-03-05","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to delay enforcement of the IR35 rules until the House of Lords Economic Affairs Finance Bill Sub-Committee reports on its inquiry.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","25703"
"http://data.parliament.uk/resources/1183021","Department for Education","false","2020-03-13","<p>The Department wants to support all young people to be happy, healthy and safe. Through the new subjects of relationships, sex and health education, we want to equip them for adult life and to make a positive contribution to society.</p><p>​These subjects will help in ensuring all young people, at age appropriate points, know the signs of unhealthy or abusive relationships and that violence in relationships and domestic abuse is unlawful and never acceptable. Throughout these subjects there is a focus on ensuring pupils know how to get further support.</p><p>Specifically, the guidance sets out that relationships and sex education will cover the concepts of, and laws relating to, sexual consent, sexual exploitation, abuse, grooming, coercion, harassment, forced marriage, rape, domestic abuse and female genital mutilation, and how these can affect current and future relationships. The guidance can be accessed via the following link:<br><a href="https://www.gov.uk/government/consultations/relationships-and-sex-education-and-health-education" target="_blank">https://www.gov.uk/government/consultations/relationships-and-sex-education-and-health-education</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-03-13T11:26:58.293Z","http://data.parliament.uk/resources/1183021/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1183021/answer",,,"60","Education","Education","2020-03-05","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking through the new Relationships, Sex and Health Education curriculum to tackle the effect of domestic abuse on children.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","25670"
"http://data.parliament.uk/resources/1183022","Department for Education","false","2020-03-13","<p>The department’s statutory safeguarding guidance ‘Keeping children safe in education’ (KCSIE) includes detailed information about all forms of harm and abuse, including domestic abuse, its impact on children and how to recognise the signs. KCSIE sets out that all school and college staff should receive appropriate safeguarding and child protection training which is regularly updated. Every school and college should have a designated safeguarding lead (DSL) who will provide advice and support to staff to carry out their safeguarding duties and who will liaise closely with other services such as children’s social care. KCSIE is clear that if staff have any concerns about a child and/or a child makes a disclosure, they should follow the school or college’s child protection policy, and speak to the DSL to seek support and advice on what to do next. Where a child is suffering, or is likely to suffer harm, it is important that a referral to children’s social care, and if appropriate the police, is made immediately.</p><p>Local authority children’s social care should act as the principal point of contact for safeguarding concerns relating to children. Once a referral has been accepted, the lead practitioner role falls to a social worker. For children who are in need of immediate protection and removal is required, action must be taken by the social worker, the police or the National Society for the Prevention of Cruelty to Children, as soon as possible after the referral has been made. It is essential that social workers provide effective support to children and families affected by domestic abuse. Our children’s social care reform programme is working to improve social work practice across the country through initial education, continued professional development and tougher professional regulation.</p><p> </p>","Chelmsford","Vicky Ford",,"2020-03-13T12:54:36.683Z","http://data.parliament.uk/resources/1183022/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1183022/answer",,,"60","Education","Education","2020-03-05","Offences against Children","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that young people who have experienced abuse are able to access support services if they disclose domestic abuse in school; and what support is provided to teachers to deal with such disclosure.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","25671"
