"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/426465","Cabinet Office","false","2015-11-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2015-11-09T11:00:30.997Z","http://data.parliament.uk/resources/426465/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/426465/answer","09112015 PQ 14981.pdf","UKSA Letter to Member - Legal Highs","53","Cabinet Office","Cabinet Office","2015-11-05","Drugs: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths in (a) Wales and (b) Scotland were caused by people taking legal highs in each of the last five years.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","14981"
"http://data.parliament.uk/resources/426660","HM Treasury","false","2015-11-09","<p>The Government is committed to achieving a higher wage, lower tax, lower welfare economy. That means more emphasis on support to working families on low incomes through reducing tax and increasing wages, than on topping up low wages through tax credits.</p><br /><p>The Chancellor is listening to concerns raised by colleagues and will announce in his Autumn Statement how he plans to achieve the same goal of reforming tax credits and saving the money we need to secure our economy, while at the same time helping in the transition.</p><br />","East Hampshire","Damian Hinds","14536 ; 14537","2015-11-09T14:58:49.74Z","http://data.parliament.uk/resources/426660/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/426660/answer",,,"14","Treasury","CaTreasury","2015-11-05","Housing Benefit: Young People","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people aged 18 to 21 in receipt of housing benefit also received tax credits in the most recent period for which figures are available; and what assessment he has made of the effect on those people of planned reforms to tax credit.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","15046"
"http://data.parliament.uk/resources/426077","Department of Health","false","2015-11-09","<p>This information is not held centrally.</p>","North East Bedfordshire","Alistair Burt",,"2015-11-09T15:38:39.827Z","http://data.parliament.uk/resources/426077/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/426077/answer",,,"17","Health","Health","2015-11-04","Mental Health Services: Medical Records","1","House of Commons","To ask the Secretary of State for Health, on how many occasions patients were refused access to their mental health records in 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","14972"
"http://data.parliament.uk/resources/426078","Ministry of Justice","false","2015-11-09","<p>Reoffending had been too high for too long. Under the last government, we reformed the way offenders are managed in the community, so all offenders get support when they leave prison. We want to build on this to address what can be done whilst offenders are in prison, with a new emphasis on rehabilitation and redemption. Working with the voluntary, public and private sectors, we are helping offenders turn away from crime.</p><br /><p>Research and evidence of best practice is shared widely across the United Kingdom and we engage the Devolved Administrations on a wide range of offender issues. We will ensure that these discussions include examining the most effective measures for reducing reoffending.</p>","South West Bedfordshire","Andrew Selous",,"2015-11-09T17:16:17.017Z","http://data.parliament.uk/resources/426078/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/426078/answer",,,"54","Justice","Justice","2015-11-04","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, if he will hold discussions with the devolved administrations on establishing best practice in reducing re-offending rates throughout the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","14973"
"http://data.parliament.uk/resources/426092","Home Office","false","2015-11-09","<p>The systems used to manage correspondence received from hon. Members do not record whether the response has been sent by email or letter; we are therefore unable to provide the requested breakdown or associated costs.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-11-09T17:35:34.58Z","http://data.parliament.uk/resources/426092/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/426092/answer",,,"1","Home Office","Home Office","2015-11-04","Home Office: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, how many replies to constituent correspondence from hon. Members her Department sent by (a) email and (b) letter in each of the last three years; and what the cost of using each method was in each such year.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","14880"
"http://data.parliament.uk/resources/426109","Department for Education","false","2015-11-09","<p>Information on the destinations of Key Stage 4 and Key Stage 5 students was published on 20 October 2015. These experimental statistics are available online.[1]</p><p>The statistics are published at national, local, constituency, and institution level.Since they were first released in 2012, we have added data about employment destinations; improved the coverage by including independent schools, special schools, pupil referral units and other alternative provision; and have improved the timeliness of the data. We have also included the Key Stage 4 education destinations in performance tables.</p><p>We are looking to improve the quality of the destinations data by linking it to employment and benefits data. We plan to publish all Key Stage 4 and Key Stage 5 destinations as headline performance measures in the 2016 performance tables.</p><p>In our guidance on post-16 funding, we set out the expectation that providers of post-16 education and training will add information on their Government funded courses to a national database. The aim is that portal providers will be able to access this information and present it in a user-friendly way, to help young people make informed decisions about their options. Providers of post-16 education and training are currently uploading course information to this database.</p><br /><p>[1] <a href="https://www.gov.uk/government/collections/statistics-destinations" target="_blank">https://www.gov.uk/government/collections/statistics-destinations</a></p>","East Surrey","Mr Sam Gyimah",,"2015-11-09T16:34:16.87Z","http://data.parliament.uk/resources/426109/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/426109/answer",,,"60","Education","Education","2015-11-04","School Leaving","1","House of Commons","To ask the Secretary of State for Education, what steps the Government has taken to (a) improve destination data for school leavers and (b) develop online portals to help advise school leavers of all post-16 learning options.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","14828"
"http://data.parliament.uk/resources/426110","HM Treasury","false","2015-11-09","<p>The link between productivity as measured by wage returns and higher education is well established. Academic evidence shows that a woman can expect on average to earn £252,000 more over their lifetime after studying at university, net of taxes and loan repayments. For a man the equivalent figure is £168,000. This government believes that people from all backgrounds should be able to benefit from a university education. UCAS data suggests that those from disadvantaged areas are 38% more likely to apply to university now than they were in 2009.</p>","Chelsea and Fulham","Greg Hands",,"2015-11-09T14:38:32.7Z","http://data.parliament.uk/resources/426110/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/426110/answer",,,"14","Treasury","CaTreasury","2015-11-04","Higher Education: Productivity","1","House of Commons","To ask Mr Chancellor of the Exchequer, what evidential basis there is for there being a link between enabling students from low and middle income backgrounds to attend university and improving UK productivity set out in his report, Fixing the foundations: Creating a more prosperous nation, published in July 2015.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","14827"
"http://data.parliament.uk/resources/426111","Department for Business, Innovation and Skills","false","2015-11-09","<p>Opening up the higher education sector to new high quality providers will encourage diversity and competition to help drive up the quality of teaching and, in turn, the contribution of graduates to the economy. Further details on these proposals are set out in my Department’s Green Paper “<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/474266/BIS-15-623-fulfilling-our-potential-teaching-excellence-social-mobility-and-student-choice-accessible.pdf" target="_blank">Fulfilling our Potential: Teaching Excellence, Social Mobility and Student Choice</a>” published on 6 November.</p>","Orpington","Joseph Johnson",,"2015-11-09T15:50:36.833Z","http://data.parliament.uk/resources/426111/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/426111/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-04","Degrees","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how the introduction of a faster route to degree-awarding powers set out in the HM Treasury report, Fixing the foundations: Creating a more prosperous nation, published in July 2015, will improve UK productivity.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","14829"
"http://data.parliament.uk/resources/426112","Department for Business, Innovation and Skills","false","2015-11-09","<p>Over time the further education funding system has become complicated, with a lengthy set of rules about who and what can be funded. We plan to significantly simplify this funding system and at the same time increase local influence over the skills system so funding can be used to best meet local economic need. A key part of this simplification is to decouple funding and qualifications, freeing up providers and in time local commissioners to deliver the learning required to meet the skill needs of local economies and to maximise the benefit to local communities. We will include more detail on this in the Skills Funding Letter for 2016-17.</p>","Grantham and Stamford","Nick Boles",,"2015-11-09T14:45:40.563Z","http://data.parliament.uk/resources/426112/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/426112/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-04","Adult Education: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans the Government has to move away from the funding per qualification model for adult learners as set out in the HM Treasury report, Fixing the foundations: Creating a more prosperous nation, published in July 2015; and if he will make a statement.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","14826"
"http://data.parliament.uk/resources/426114","Department for Education","false","2015-11-09","<p>16-19 funding is that it is based on the level of recruitment institutions delivered in the previous year. That means institutions’ funding keeps pace with changing student numbers with the minimum delay. The Government has no plans to change the 16-19 funding system.</p>","East Surrey","Mr Sam Gyimah",,"2015-11-09T16:33:25.12Z","http://data.parliament.uk/resources/426114/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/426114/answer",,,"60","Education","Education","2015-11-04","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect of annual funding cycles on the ability of further education and sixth form colleges to undertake financial planning; what discussions she has had with Cabinet colleagues on that matter; what plans the Government has to change those funding cycles to reflect Government spending review cycles; and if she will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","14932"
