"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/157082","Department for Work and Pensions","false","2014-12-01","<p /> <p>In the last 12 months youth unemployment has fallen by a record-breaking 253,000. Work Coaches offer tailored support from day one of their claim and young people also receive support Youth Contract; Work Programme; Post Work Programme Support – Help to Work. I am pleased to report we are on target to deliver an extra 250,000 work experience or sector-based work academy places by March 2015.</p><p> </p><p>We are working with Local Authorities to trial a proactive labour market engagement approach with 16-17 year olds who are not in education, training or employment.</p><p> </p><p>DWP is also supporting Movement to Work, an employer led initiative offering work training opportunities to 18-24 year olds. The Civil Service has pledged 6000 opportunities. Over 3000 places have been delivered between April and September 2014, the vast majority in DWP.</p>",,"Lord Freud","2014-12-01T11:59:22.147Z","http://data.parliament.uk/resources/157082/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/157082/answer",,,,,,"29","Work and Pensions","Work and Pensions","2014-11-20","Employment Schemes: Young People","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to support projects aimed at making young people more employable.","false","Biography information for Lord Stevens of Kirkwhelpington",,"Lord Stevens of Kirkwhelpington","HL3027"
"http://data.parliament.uk/resources/91336","Department for Work and Pensions","false","2014-09-12","We do not collect data in a form that allows it to be reported at the requested level and are therefore unable to make comparative assessments between areas.","Thornbury and Yate","Steve Webb","2014-09-12T11:52:50.0601395Z","http://data.parliament.uk/resources/91336/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/91336/answer",,,,,,"29","Work and Pensions","Work and Pensions","2014-09-09","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what comparative assessment he has made of the effectiveness of the Youth Contract Wage Incentive scheme in the 20 Hotspot areas and in other areas.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208806"
"http://data.parliament.uk/resources/90883","Department for Work and Pensions","false","2014-09-10","<p /> <p /> <p>The £183.8m allocation referred to in the Answer of 2 July 2014, Official Report, column 639W on employment schemes: young people, was for the entire Youth Contract initiative as announced at the 2011 Autumn Statement. Wage Incentives are one aspect of the overall Youth Contract that also includes Sector Based Work Academies, a more intensive Jobcentre Plus regime, New Enterprise Allowance and a number of pilots.</p><p> </p><p>The Department does not publish financial forecast information as it is indicative, for internal management purposes only and is subject to change during the financial year.</p>","Thornbury and Yate","Steve Webb","2014-09-10T11:23:02.4506285Z","http://data.parliament.uk/resources/90883/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/90883/answer",,,,,,"29","Work and Pensions","Work and Pensions","2014-09-05","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 2 July 2014, Official Report, column 639W on employment schemes: young people, what estimate he has made of how much of the £183.8 million allocated for the Youth Contract wage incentive scheme in this financial year will be used by that scheme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208412"
"http://data.parliament.uk/resources/90802","Department for Work and Pensions","false","2014-09-10","<p /> <p>Holding reply issued on 9th September 2014.</p><p>The Minister for Employment discussed ending the Youth Contract Wage Incentive Scheme and identified opportunities to help the most disadvantaged young people with the Minister of State for Skills and Enterprise</p>","Thornbury and Yate","Steve Webb","2014-09-10T11:55:12.5575375Z","http://data.parliament.uk/resources/90802/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/90802/answer","Forest of Dean","Mr Mark Harper","http://data.parliament.uk/resources/90802/answer/previousversion/19211","1520","http://data.parliament.uk/members/1520","29","Work and Pensions","Work and Pensions","2014-09-04","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Secretary of State for Education about ending the Youth Contract Wage Incentive scheme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208358"
"http://data.parliament.uk/resources/90397","Department for Work and Pensions","false","2014-09-05","<p> </p><p> </p><p>DWP has reallocated funds, from the total £1bn Youth Contract, to focus on the hardest to help youth groups who are still finding it difficult to take up vacancies and encourage self-employment, the table below lists the additional support that is being provided from the Wage Incentive underspend since 2011.</p><p> </p><table><tbody><tr><td><p><strong>Wage Incentive Underspend Re-allocation</strong></p></td><td><p><strong>Funding (£m)</strong></p></td></tr><tr><td><p>Additional Jobcentre advisor resource in 20 Hotspot areas</p></td><td><p>56.0</p></td></tr><tr><td><p>Extension of the New Enterprise Allowance (NEA) Scheme to December 2014</p></td><td><p>35.0</p></td></tr><tr><td><p>Funding for BIS for New Enterprise Allowance (NEA) start-up loans</p></td><td><p>20.0</p></td></tr><tr><td><p>City Deals (including £5m for Scotland and Wales and £1.8m for Glasgow)</p></td><td><p>56.8</p></td></tr><tr><td><p>Heywood review of 16 - 21 year olds: funding to support the 16 - 17 NEET pilots and the BIS 18 - 21 Work Skills pilots</p></td><td><p>6.0</p></td></tr><tr><td><p>Additional funding for BIS to support young people further away from the labour market for education and training activities intended to lead initially to Traineeships or equivalent provision, and subsequently employment.</p></td><td><p>1.1</p></td></tr><tr><td><p>Intensive Jobcentre advisor support for disadvantaged NEETs in selected areas.</p></td><td><p>1.1</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>176.0</strong></p></td></tr></tbody></table><p> </p><p> </p>","Wirral West","Esther McVey","2014-09-05T13:50:44.799482Z","http://data.parliament.uk/resources/90397/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/90397/answer",,,,,,"29","Work and Pensions","Work and Pensions","2014-09-02","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the contribution by the Minister of State for Employment of 1 September 2014, Official Report, column 16, on youth employment (support) how much funding from the youth contract wage incentive scheme has been re-allocated; and to which other areas.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","207949"
"http://data.parliament.uk/resources/90226","Department for Work and Pensions","false","2014-09-04","<p /> <p /> <p>The economy is recovering, the UK has witnessed the biggest annual drop in youth unemployment since records began and the youth claimant count has fallen for each of the past 32 months. In addition, compared to a year ago, there are 136,200 fewer young people on JSA. Added to that, the average number of vacancies available at any one time has increased by 119,000 on the year, to reach over 650,000.</p><p>Therefore, after careful consideration, at a meeting of the Growth and Enterprise Committee, we agreed to keep the same financial support and reallocate funds to focus on the hardest to help youth groups who are still finding it difficult to take up vacancies. This includes providing additional Jobcentre Plus support for those who are Not in Education, Employment or Training (NEETS) in areas of high youth unemployment and areas with the highest concentration of young claimants from Black and Ethnic Minority Groups.</p>","Wirral West","Esther McVey","2014-09-04T10:29:05.9198669Z","http://data.parliament.uk/resources/90226/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/90226/answer",,,,,,"29","Work and Pensions","Work and Pensions","2014-09-01","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what consultation was undertaken by his Department before it stopped youth contract wage incentives.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","207727"
"http://data.parliament.uk/resources/90230","Department for Work and Pensions","false","2014-09-04","<p /> <p /> <p>Information on the Wage Incentive is routinely published as part of the Youth Contract Official Statistics. The number of forms issued to employers and payments made can be found in the attached statistics: <a href="https://www.gov.uk/government/statistics/youth-contract-official-statistics-august-2014--2" target="_blank">https://www.gov.uk/government/statistics/youth-contract-official-statistics-august-2014--2</a></p>","Wirral West","Esther McVey","2014-09-04T10:46:05.5610363Z","http://data.parliament.uk/resources/90230/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/90230/answer",,,,,,"29","Work and Pensions","Work and Pensions","2014-09-01","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many youth contract wage incentives had been (a) applied for and (b) paid by 6 August 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","207720"
"http://data.parliament.uk/resources/78421","Department for Education","false","2014-07-21","<p>For the Education Funding Agency (EFA)-managed strand of the Youth Contract programme for 16- and 17-year-olds, payments are made on a ‘payment by results’ basis, which has three outcome-related payments.</p><p> </p><p>In announcing the programme, the Government committed £126 million over three years to provide capacity to support up to 55,000 young people who are aged 16 or 17, not in education, employment or training (NEET) and who have no GCSEs at grades A*-C. As a result of efficiency savings made during the procurement for delivery of the programme, in January 2013 the eligibility for the programme was extended to provide capacity for up to an additional 15,500 young people aged 16 or 17 who are NEET and: who have up to one GCSE A*-C or; who are care leavers/young people in care or; who are young offenders released from custody or serving community sentences.</p><p> </p><p>Delivery data for the programme for the period September 2012 to the end of March 2014 was published on 26 June 2014 and published online here: <a href="https://www.gov.uk/government/publications/youth-contract-delivery-data" target="_blank">https://www.gov.uk/government/publications/youth-contract-delivery-data</a></p><p> </p><p>This shows contractors delivered 18,570 enrolments, 9,949 re-engagements and 3,445 sustained engagements. The contracted profile for the period 1 April 2014 to 31 March 2016 shows: 21,500 participant enrolments; 23,000 participant re-engagements into positive outcomes of education, training or employment with training; and 23,500 participants to sustain in a positive outcome of education, training or employment with training for five out of six months.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-07-21T15:41:25.2178032Z","http://data.parliament.uk/resources/78421/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/78421/answer",,,,,,"60","Education","Education","2014-07-16","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Education, what target she has set for the number of 16 to 17 year olds to (a) enrol on the Youth Contract programme, (b) be re-engaged into a positive outcome following the Youth Contract programme and (c) be retained in that positive outcome for five out of six months over the course of the Youth Contract programme.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","206128"
"http://data.parliament.uk/resources/78424","Department for Education","false","2014-07-21","<p>The table below shows the amounts that have been paid since September 2012 by the Education Funding Agency (EFA) to the contractors delivering the EFA-managed element of the Youth Contract programme for 16- and 17-year-olds.</p><p> </p><p>This information relates only to the EFA-managed element of the Youth Contract for 16- and 17-year-olds. Funding for the Core Cities element of the programme, which is being delivered in Liverpool, Newcastle and Gateshead, and Leeds, Bradford and Wakefield, is devolved to the relevant local authorities.</p><table><tbody><tr><td><p><strong>Prime Contractor</strong></p></td><td><p><strong>Total amount paid since September 2012</strong></p></td></tr><tr><td><p>Skills Training UK Ltd</p></td><td><p>£2,060,685</p></td></tr><tr><td><p>Prospects Services</p></td><td><p>£3,957,228</p></td></tr><tr><td><p>Prevista Ltd</p></td><td><p>£298,344 (to 31 July 2013)</p></td></tr><tr><td><p>The Consultancy Home Counties Ltd</p></td><td><p>£2,079,365</p></td></tr><tr><td><p>Prospect Training Services (Gloucester) Ltd</p></td><td><p>£883,056</p></td></tr><tr><td><p>Pertemps People Development Group Ltd</p></td><td><p>£1,499,715</p></td></tr><tr><td><p>Groundwork UK</p></td><td><p>£2,875,167</p></td></tr></tbody></table><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-07-21T15:35:52.4729611Z","http://data.parliament.uk/resources/78424/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/78424/answer",,,,,,"60","Education","Education","2014-07-16","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Education, how much has been paid to each provider of the Youth Contract for 16 to 17 year olds since September 2012.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","206180"
"http://data.parliament.uk/resources/78617","Department for Work and Pensions","false","2014-07-21","<p /> <p /> <p>The information is not available.</p>","Wirral West","Esther McVey","2014-07-21T15:54:23.1803397Z","http://data.parliament.uk/resources/78617/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/78617/answer",,,,,,"29","Work and Pensions","Work and Pensions","2014-07-16","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people for whom Youth Contract wage incentives have been paid since April 2012 have been (a) male, (b) female, (c) disabled and (d) Black and minority ethnic.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","206170"
