"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100020","Department of Health","false","2014-10-21","<p>The Prime Minister’s £50 million Challenge Fund is currently improving general practitioner access for over two million patients across England. This includes offering evening and weekend appointments, as well as better use of technology, such as telehealth, to look after patients. By January, 7.5 million patients will be covered.</p><p> </p><p> </p><p> </p><p>And, we have recently announced another £100 million of funding for next year to improve access for even more patients.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-21T15:48:51.1448684Z","http://data.parliament.uk/resources/100020/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100020/answer",,,"17","Health","Health","2014-10-15","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health, what progress has been made on improving access to GPs.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","905556"
"http://data.parliament.uk/resources/100021","Department of Health","false","2014-10-21","<p>Adults with care and support needs should be able to move between countries within the United Kingdom knowing that their care will continue during the move.</p><p> </p><p> </p><p> </p><p>As the care and support systems in the four countries are different, we are developing principles with the Devolved Administrations to ensure continuity of care for people moving.</p><p> </p><p>These should be published in November.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-21T15:45:44.866352Z","http://data.parliament.uk/resources/100021/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100021/answer",,,"17","Health","Health","2014-10-15","Home Care Services","1","House of Commons","To ask the Secretary of State for Health, if he will bring forward proposals to facilitate the portability of home-based care packages between local authorities in different countries in the UK.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","905560"
"http://data.parliament.uk/resources/100022","Department of Health","false","2014-10-21","<p>We are committed to patients having greater choice and control over their healthcare, as this can help drive up standards and improve patient care.</p><p> </p><p> </p><p> </p><p>We believe that patient empowerment is vital to the National Health Service in the 21st century. This Government is committed to continuing to develop digital platforms to enable this to happen, such as My NHS and the NHS e-Referral Service.</p><p> </p>","Mid Norfolk","George Freeman","2014-10-21T16:00:56.1397924Z","http://data.parliament.uk/resources/100022/answer","Biography information for George Freeman","http://data.parliament.uk/resources/100022/answer",,,"17","Health","Health","2014-10-15","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to promote patient choice.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","905559"
"http://data.parliament.uk/resources/100023","Department of Health","false","2014-10-21","<p>We are investing £450 million in earlier diagnosis of cancer, including improving direct general practitioner access to non-obstetric ultrasound to support earlier diagnosis of ovarian cancer.</p><p> </p><p> </p><p> </p><p>Public Health England ran a regional Be Clear on Cancer campaign early in 2014 to raise awareness of the symptoms of ovarian cancer. The findings of the pilot will be evaluated in 2015, and this evidence would inform any decision to move from a regional to national campaign.</p><p> </p>","Battersea","Jane Ellison","2014-10-21T15:46:38.09492Z","http://data.parliament.uk/resources/100023/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100023/answer",,,"17","Health","Health","2014-10-15","Ovarian Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to increase early identification of ovarian cancer.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","905561"
"http://data.parliament.uk/resources/100024","Department of Health","false","2014-10-21","<p>The Better Care Fund is a pooled budget of £3.8 billion to be spent on integrating Health and Social care. Local areas will decide how best to use their funding to transform the provision of services to their communities, both improving outcomes for people, and driving efficiencies.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-21T15:44:45.2891531Z","http://data.parliament.uk/resources/100024/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100024/answer",,,"17","Health","Health","2014-10-15","Community Health Services: Devon","1","House of Commons","To ask the Secretary of State for Health, if he will increase funding from the Better Care Fund to improve the transition of community services in Devon.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","905558"
"http://data.parliament.uk/resources/93449","Department for Business, Innovation and Skills","false","2014-10-20","<p>Information on ESOL (English for Speakers of Other Languages) participation is published in Table 3 of a Statistical First Release (SFR):</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364220/learner-participation-outcomes-and-level-of-highest-qualification-data-tables-oct14.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364220/learner-participation-outcomes-and-level-of-highest-qualification-data-tables-oct14.xls</a></p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-20T14:53:52.4761432Z","http://data.parliament.uk/resources/93449/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/93449/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-15","English Language: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many adults enrolled on ESOL courses in further education colleges in each of the last five years.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","210643"
"http://data.parliament.uk/resources/93455","HM Treasury","false","2014-10-21","<p>The Government understands the importance of having a growing but stable finance sector. Since the financial crisis the Government has, domestically and with EU and international partners, implemented an unprecedented range of regulatory reforms to improve the safety and resilience of the financial sector. The Government will continue to promote long-term and sustainable growth domestically and with EU and international partners, including in the finance sector. In addition, the Government will continue efforts through the Financial Services Trade and Investment Board, a strategic body chaired by HM Treasury, to attract inward investment, promote external trade and encourage the growth of the UK’s financial services sector.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-10-21T09:07:59.3105952Z","http://data.parliament.uk/resources/93455/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/93455/answer",,,"14","Treasury","Treasury","2014-10-15","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department plans to take to encourage long-term and sustainable growth in the finance sector.","false","Biography information for Stephen Gilbert","St Austell and Newquay","Stephen Gilbert","210735"
"http://data.parliament.uk/resources/93457","Cabinet Office","false","2014-10-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-20T15:43:53.28Z","http://data.parliament.uk/resources/93457/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/93457/answer","PQ 210629 ONS 350.pdf","ONS Letter to Member - Working Age Population","53","Cabinet Office","Cabinet Office","2014-10-15","Public Sector: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the change in proportion of the working age population employed by the public sector in (a) England, (b) Wales, (c) Scotland and (d) Northern Ireland between 1 January 2012 and 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210629"
"http://data.parliament.uk/resources/93459","Department for Work and Pensions","false","2014-10-20"," <p /> <p>The latest information published by the Pensions Regulator on 9 October 2014 showed that more than 33,660 employers have completed the automatic enrolment process and 4.75 million eligible workers have been automatically enrolled into a workplace pension.</p>","Thornbury and Yate","Steve Webb","2014-10-20T11:45:21.3620829Z","http://data.parliament.uk/resources/93459/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/93459/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-15","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have been enrolled under automatic enrolment into workplace pensions scheme since the inception of that scheme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210625"
"http://data.parliament.uk/resources/93466","HM Treasury","false","2014-10-21","<p>According to the latest figures published by the Office for National Statistics, the UK’s total household debt was £1,671 billion in the second quarter of 2014.</p><p> </p><p> </p><p>These figures are available here: <a href="http://www.ons.gov.uk/ons/rel/naa1-rd/united-kingdom-economic-accounts/index.html" target="_blank">http://www.ons.gov.uk/ons/rel/naa1-rd/united-kingdom-economic-accounts/index.html</a></p>","South Northamptonshire","Andrea Leadsom","2014-10-21T09:19:43.8184142Z","http://data.parliament.uk/resources/93466/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/93466/answer",,,"14","Treasury","Treasury","2014-10-15","Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total household debt was in the UK on 1 April 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210628"
