"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1715719","Foreign, Commonwealth and Development Office","false","2024-05-17","<p>In accordance with the rest of the international community, with the sole exception of Turkey, the UK does not recognise the self-declared &quot;Turkish Republic of Northern Cyprus&quot; as an independent state. Several UN Security Council Resolutions also limit links between UK and the north of Cyprus. Within these constraints we support measures to reduce the isolation of the Turkish Cypriot community and regularly engage the Turkish Cypriot Chamber of Commerce on this issue. We continue to support a just and lasting Cyprus Settlement as the best means of resolving the difficulties caused by the division of the island.</p>","Lord Ahmad of Wimbledon",,"2024-05-17T13:57:39.033Z","http://data.parliament.uk/resources/1715719/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1715719/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-02","Cyprus","2","House of Lords","To ask His Majesty's Government what assessment they have made of the comments made in 2004 by the then Prime Minister on the need to “end the isolation of northern Cyprus”; and what progress they have made towards lifting sanctions on trade and travel to that region.","false","Biography information for Baroness Mobarik","Baroness Mobarik","HL4348"
"http://data.parliament.uk/resources/1552248","Department for Business, Energy and Industrial Strategy","false","2023-01-03","<p>On 20 July, the Business Secretary announced an extension for the Recovery Loan Scheme to help smaller businesses, including hospitality, access loans and other kinds of finance up to £2 million per business group so they can grow and invest.</p><p> </p><p>The Start Up Loans Company, part of the Government-owned British Business Bank, provides loans and pre- and post-application support to new entrepreneurs, including a year of free business mentoring for successful applicants.</p><p> </p><p>Since the Start Up Loans programme was launched in 2012, over 99,000 loans have been delivered with an aggregate value of more than £9342m (average loan size of £9,369), as of November 2022.</p>","Lord Callanan",,"2023-01-03T13:35:08.633Z","http://data.parliament.uk/resources/1552248/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1552248/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-15","Hospitality Industry: Small Businesses","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to provide a breakdown of grant support options for SME hospitality businesses seeking to fund expansion and growth projects.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL4348"
"http://data.parliament.uk/resources/1381606","Department for Transport","false","2021-12-07","<p>The Government fully recognises business concerns around increasing electricity prices, and we have been regularly engaging with Freightliner, amongst other Freight Operating Companies, on this issue and will continue to do so. It is however a commercial decision for private sector freight operators to decide whether or not to pause their use of some electric trains and return to using diesel trains due to the increased price of electricity. Freightliner has stated that this is a temporary measure and will be kept under review.</p><p> </p><p>Despite Freightliner deciding to revert to diesel locomotives, rail freight remains one of the most carbon efficient ways of moving goods over long distances. To reduce congestion and emissions from across the freight sector, the Government continues to support the modal shift of freight from road to rail, including through the £20m Mode Shift Revenue Support grant scheme (2021/22) that supports the carriage of freight by rail and water on routes where road haulage has a financial advantage.</p><p> </p><p>This Government is committed to going further and faster to tackle climate change than ever before. In our recently published Transport Decarbonisation Plan – the first such plan in the world – the Government committed to delivering a net zero railway by 2050. We will continue to build on the strong, green credentials of the rail sector by electrifying more of the network. Additionally, we committed to incentivising the take up of low carbon traction by the Freight Operating Companies and will be working with the rail freight industry as we develop potential policy interventions.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2021-12-07T13:39:45.157Z","http://data.parliament.uk/resources/1381606/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1381606/answer",,,"27","Transport","Transport","2021-11-23","Railways: Freight","2","House of Lords","To ask Her Majesty's Government what discussions they have had with Freightliner UK Ltd regarding its plans to replace electric locomotives with diesels on its services.","false","Biography information for Lord Snape","Lord Snape","HL4348"
"http://data.parliament.uk/resources/1195345","Ministry of Housing, Communities and Local Government","false","2020-05-27","<p>The government has published guidance on safer public spaces. It includes advice, information and examples of the potential interventions that can be used in public places to facilitate social distancing in areas of higher footfall such as in parks (attached). <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fsafer-public-places-urban-centres-and-green-spaces-covid-19&amp;data=02%7C01%7CLGPCovid19%40communities.gov.uk%7C1ab8c00d8eb0465f7eba08d7f8b61519%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637251333229821785&amp;sdata=j0iUO14s30DiRJJWGlEZe3pbYuYgFTn0xGeSRXIxY1E%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/safer-public-places-urban-centres-and-green-spaces-covid-19</a></p><p>Owners and operators are advised to implement cleaning protocols to limit coronavirus transmission in public places. It is advised that touch points (e.g. handrails and gates) should be particular areas of focus for increased cleaning.</p><p>To help everyone maintain good hygiene, consideration should be given to: configuration of toilet facilities to ensure they are kept clean, with social distancing achieved as far as possible and with best practice handwashing followed; where possible, providing hand towels as an alternative to hand dryers in handwashing facilities; signs at public toilets for queuing, social distancing and automatic sanitising; using signs and messages to build awareness of good handwashing technique and other respiratory hygiene behaviours, e.g. around coughing and sneezing in public places; where possible, providing hand towels as an alternative to hand dryers in handwashing facilities; and queue marking indicators at main entrance, popular park destinations and toilets.</p><p>We have now made £3.2 billion available to local authorities through an un-ringfenced grant so they can address pressures they are facing in response to the COVID-19 pandemic. The package recognises the additional costs and pressures on finances councils are facing as a result of the current crisis. It demonstrates the Government’s commitment to making sure councils, including upper and lower tier authorities, have the resources they need to support their communities through this challenging time.</p>","Lord Greenhalgh",,"2020-05-27T11:22:27.083Z","http://data.parliament.uk/resources/1195345/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1195345/answer","200527 Guidance_Safer_Public_Places_During_Covid - HL4348.pdf","Safer public places guidance","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-05-12","Public Lavatories: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to assist councils to provide safe toilet facilities at beaches, parks and other leisure facilities as the COVID-19 pandemic restrictions are eased.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4348"
"http://data.parliament.uk/resources/810002","Department for Education","false","2018-01-08","<p>The Higher Education Statistics Agency collects data on students enrolled and qualifying from courses at UK Higher Education Institutions, including information on subject of study.</p><p> </p><p>The attached table shows the numbers of enrolments in first degrees in pre-clinical and clinical medicine (as defined by the Joint Academic Coding System in each academic year, including how many were newly enrolled that year (“entrants”)). Information for the 2016/17 academic year will become available on the 11 January 2018.</p>","Viscount Younger of Leckie",,"2018-01-08T17:55:34.607Z","http://data.parliament.uk/resources/810002/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/810002/answer","HL4348 - Attachment - 040118.docx","Enrolments in medicine UK HEIA 2010/11 - 2015/16","60","Education","Education","2017-12-20","Doctors: Training","2","House of Lords","To ask Her Majesty's Government how many undergraduates in total were enrolled in UK university training to be doctors on 1 November of (1) 2010, (2) 2011, (3) 2012, (4) 2013, (5) 2014, (6) 2015, (7) 2016, and (8) 2017; and how many new undergraduates enrolled in UK universities to train to be doctors in each year from 2010 to 2017.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL4348"
"http://data.parliament.uk/resources/663133","Home Office","false","2017-01-09","<p>The Government has transferred more than 900 unaccompanied children to the UK this year under both the family reunification provisions of the Dublin Regulation and the terms of section 67 of the Immigration Act 2016. This includes more than 750 children from France as part of the UK’s support for the Calais camp clearance almost half of the unaccompanied children who were in the camp at the time of the clearance.</p><p>We have consulted local authorities on their capacity to care for unaccompanied asylum seeking and refugee children and will publish the total number of children to be transferred under section 67 of the Immigration Act 2016 in due course.</p><p>In July, the Home Office increased the funding provided to local authorities by up to 33 percent for the care and support of unaccompanied asylum seeking and refugee children. The recent operation to transfer children from Calais involved over 300 officials at home and abroad and the Government continues to work closely with partners across Europe to ensure the timely and effective operation of the Dublin Regulation. We have seconded experts to France and Greece, and we have a long standing secondee in Italy to support the work on unaccompanied asylum seeking children in Europe, including the Dublin Regulation.</p>","Baroness Williams of Trafford","HL4344 ; HL4345 ; HL4346 ; HL4347","2017-01-09T17:53:42.733Z","http://data.parliament.uk/resources/663133/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/663133/answer",,,"1","Home Office","Home Office","2016-12-21","Asylum: Children","2","House of Lords","To ask Her Majesty’s Government how many Home Office staff are working on resettlement under the family reunion provisions of the Dublin Regulation in (1) France, (2) Greece, and (3) Italy.","false","Biography information for Baroness Massey of Darwen","Baroness Massey of Darwen","HL4348"
"http://data.parliament.uk/resources/436052","Ministry of Defence","false","2015-12-17","<p>Defence Statistics publish Monthly Service Personnel Statistics, which include intake figures for the Armed Forces. The most recent information is contained in 'UK Armed Forces Monthly Service Personnel Statistics: November 2015' which is available at the following link:</p><br /><p><a href="https://www.gov.uk/government/collections/uk-armed-forces-monthly-service-personnel-statistics-index" target="_blank">https://www.gov.uk/government/collections/uk-armed-forces-monthly-service-personnel-statistics-index</a></p><br /><p>Recruiting targets for the Reserve Forces for Financial Year (FY) 2014-15 onwards were set out in the Future Reserves 2020 paper, which was placed in the Library of the House on 19 December 2013 (reference DEP2013-2063), and are still valid. I refer my noble Friend to the Written Ministerial Statement made by my noble Friend the Lord Astor of Hever on 7 January 2014 (Official Report, column 169WS). Reserves intake figures from October 2013 onwards are published in the tables associated with the Monthly Service Personnel Statistics, and can also be found in the historic Quarterly Personnel Reports at the following link:</p><br /><p><a href="https://www.gov.uk/government/statistics/uk-armed-forces-quarterly-personnel-report-2015" target="_blank">https://www.gov.uk/government/statistics/uk-armed-forces-quarterly-personnel-report-2015</a></p><br /><p>A summary of intake to UK Regular Forces and the Future Reserve 2020 (FR20) Volunteer Reserve by Financial Year for the period in question is attached. Data is held centrally from October 2012 for the Maritime Reserve, April 2012 for the Army Reserve, and April 2013 for the Royal Air Force (RAF) Reserve. Recruitment targets for FR20 were not set until October 2013 following the publication of the Reserves White Paper. Official statistics for Regular recruitment targets which may be meaningfully compared to the official intake statistics are not produced.</p><br /><p>The Naval Service utilises a wide range of initiatives to increase the number of recruits, such as targeted marketing, specific recruitment events, career extensions and the use of retention incentives. There are also some specific mechanisms in place to attract recruits in specialist areas, such as staged remunerative awards to new entry Engineer Officers with relevant degrees, and the Direct Entry Technician Scheme, a one year trial to recruit suitably qualified and experienced personnel from private industry.</p><br /><p>Recruitment into the Army is up. We are confident that our plans to recruit and retain the right mix of Regular and Reserve personnel are robust and viable. We continue to look at ways of attracting people from all walks of life into the Army. Our high-profile marketing campaign continues across various media platforms. The Army has launched a new Officer recruitment campaign, 'With Heart. With Mind', showcasing the Army Officer as a highly-skilled career that offers leadership, challenge and the opportunity to do something that makes a difference. We have made real improvements to the application pipeline and continue to look at ways of making this as efficient as possible, while fostering candidate enthusiasm and motivation.</p><br /><p>A great deal of targeted activity is under way to improve recruitment and retention in the RAF. Proactive marketing of RAF Careers continues through a variety of media outlets, targeting specific branches and trades as well as offering recruitment and retention incentives. Recruitment events, such as the RAF Science, Technology, Engineering and Mathematics (STEM) road show, nationally promote STEM and other roles within the RAF.</p><br /><p>We have made a number of improvements to ensure we reach our target strength of 35,000 trained volunteer Reservists by 31 March 2019. Central to this is an improved offer, which includes better training, better equipment, improved remuneration and an improved experience for Reservists. We have also widened the opportunity for Reservists to contribute on operations and established a new relationship with employers, as well as improving the support available to employers when a Reservist employee is mobilised. These actions are in addition to improving capacity and flow in the recruiting process and our marketing campaigns. As a result, more Reservists are joining either as new entrants to the military, or with prior experience either in the Regulars or in the Reserves. 8,660 joined in the 12 months to 1 November, a 56% increase on the equivalent period a year earlier. Trained strength has reached 26,290, ahead of the April 2016 target.</p><br /><p><br></p>","Earl Howe",,"2015-12-17T16:21:20.923Z","http://data.parliament.uk/resources/436052/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/436052/answer","HL4348_FR20_and_Regular_intake_-_TABLES[1].docx","HL4348 - Intake of FR20 and UK Regular Forces","11","Defence","Defence","2015-12-08","Armed Forces: Recruitment","2","House of Lords","To ask Her Majesty’s Government what were (1) the targets for recruitment, and (2) the actual number of recruits, to each of the Armed Forces for each year from 2010 to 2015; and what action they are taking to increase the number of recruits to the Armed Forces.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4348"
"http://data.parliament.uk/resources/175345","Department for Environment, Food and Rural Affairs","false","2015-02-05","<p>The GB Non-Native Species Strategy sets out a three pronged approach to dealing with invasive non-native species (INNS): horizon scanning and prevention; rapid response and eradication; and long term control. The Government has undertaken a variety of measures in line with the strategy, which is currently being revised and updated. The implementation of the strategy is overseen by a programme board, chaired by Defra, which includes the Environment Agency. The board regularly considers action to tackle specific species, including those in and around watercourses.</p><p> </p><p> </p><p> </p><p>In 2011 Defra launched two campaigns to raise awareness of the risks posed by INNS and to prevent their spread: <em>Be Plant Wise</em> and <em>Check, Clean, Dry</em>. Defra is working closely with the Environment Agency to implement strategic plans and promote the <em>Check, Clean, Dry</em> message, in particular to prevent the spread of the quagga mussel, which arrived in England in October 2014. The Environment Agency is also continuing to monitor water bodies for quagga mussels and to work with water companies and watersports organisations to prevent the further spread, where possible.</p><p> </p><p> </p><p> </p><p>The <em>Check, Clean, Dry</em> message is equally applicable to efforts to control the spread of non-native crayfish. Defra has also been funding the Centre for Environment, Fisheries &amp; Aquaculture Science (Cefas) to develop a trapping methodology to help remove crayfish from waterways. Cefas has been examining how best to capture both adult and juvenile non-native crayfish and where best to locate the traps within a water body to improve trapping success. Its report is due for submission to Defra in March 2015 and will be used to produce best practice guidelines for trapping non-native crayfish.</p><p> </p><p> </p><p> </p><p>In addition, between 2011 and 2015, Defra has provided funding to help set up and establish local action groups (LAGs) throughout England, to tackle invasive non-native species that can impact on the aquatic realm, including non-native crayfish, Himalayan balsam and American mink. LAGs have undertaken a range of activities, including the cutting and treatment of Himalyan balsam; the use of mink rafts to capture American mink; and crayfish traps to capture non-native crayfish. LAGs have been a driving force in promoting biosecurity messages and have also undertaken horizon scanning for INNS, which are likely to arrive in local areas.</p><p> </p><p> </p><p> </p><p>The Defra-funded trial release of a rust fungus to control the growth and spread of Himalayan balsam was carried out during 2014 and this work continues to be monitored to assess impacts.</p><p> </p>","Lord De Mauley",,"2015-02-05T13:25:50.58Z","http://data.parliament.uk/resources/175345/answer","Biography information for Lord De Mauley","http://data.parliament.uk/resources/175345/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-22","Non-native Species","2","House of Lords","To ask Her Majesty’s Government what action they are taking to control and eradicate invasive species in and around watercourses such as Himalayan balsam, non-native crayfish, American mink and quagga mussels.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL4348"
