"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713826","Ministry of Defence","false","2024-04-30","<p>I refer the hon. Member to my answer to Question 23497. The Ministry of Defence is working hard to review ineligible decisions made against applications from the Triples and other specialist units where we hold credible evidence, and I will update the House when the review is complete.</p><p>When any individual is found eligible under ARAP the Ministry of Defence works to ensure relocation occurs as quickly as possible.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-04-30T10:09:58.433Z","http://data.parliament.uk/resources/1713826/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1713826/answer",,,"11","Defence","Defence","2024-04-25","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 17 April 2024 to Question 21043 on Afghanistan: Refugees, how many people (a) have been relocated and (b) are due to be relocated in the next 12 weeks under the ARAP scheme as a result of such a reassessment.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","23742"
"http://data.parliament.uk/resources/1713572","Ministry of Defence","false","2024-04-29","<p>The reassessment of applications from those with credible links to former Afghan specialist units began on March 26 and I can confirm that overturned decisions have already been communicated to applicants.</p><p> </p><p>As I stated in my answer to Question 21043, my immediate priority is to process all cases as diligently and swiftly as is possible. I will update the House once the review is completed.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-04-29T15:20:29.4Z","http://data.parliament.uk/resources/1713572/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1713572/answer",,,"11","Defence","Defence","2024-04-24","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 17 April 2024 to Question 21043 on Afghanistan: Refugees, in how many and what proportion of reassessed ARAP applications has the applicant been assessed as being eligible for relocation.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","23497"
"http://data.parliament.uk/resources/1700255","Ministry of Defence","false","2024-04-17","<p>The reassessment of applications from those with credible links to former Afghan specialist units is well under way and is being conducted by staff independent of those who previously worked on these applications.</p><p> </p><p>The first reassessment occurred on March 26, and we aim to complete reassessing the majority of the approximately 2,000 cases in scope of the review within around 12 weeks. Some complex cases might extend beyond this as we ensure all evidence is considered.</p><p> </p><p>I will update the House once the review is completed, but my immediate priority is processing the cases as swiftly and diligently as possible and ensuring that the Afghan Relocations and Assistance Policy scheme criteria is consistently applied to all applications being reassessed.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-04-17T14:39:40.167Z","http://data.parliament.uk/resources/1700255/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1700255/answer",,,"11","Defence","Defence","2024-04-12","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 21 March 2024 to Question 19061 on Afghanistan, how many ARAP scheme applications have been reassessed as of 12 April 2024.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","21043"
"http://data.parliament.uk/resources/1696747","Ministry of Defence","false","2024-03-21","<p>We are currently providing a comprehensive package of training and guidance to the team of case workers which will carry out the case-by-case reassessment of Afghan Relocations and Assistance Policy scheme applications from applicants with credible links to Afghan specialist units. The individuals in the case work team are independent of those who took the initial eligibility decisions on this tranche of applications.</p><p>Systems and processes are now in place, and we are due to start reassessing cases imminently. Once we begin reassessing cases, we estimate it will take approximately 12 weeks to complete the entire review.</p>","Wells","James Heappey",,"2024-03-21T16:52:35.013Z","http://data.parliament.uk/resources/1696747/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1696747/answer",,,"11","Defence","Defence","2024-03-18","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, what progress he has made on the reassessment of ARAP eligibility decisions for former members of the ATF-444 and CF-333.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","19061"
"http://data.parliament.uk/resources/1687834","Ministry of Defence","false","2024-02-19","<p>The UK Government has had constructive and ongoing conversations with the Government of Pakistan to take steps to prevent the deportation Afghans eligible for UK resettlement schemes from Pakistan.</p><p>I have instructed MOD officials to raise awareness of this issue with the Pakistani authorities so that protection from deportation can be extended to those individuals within scope of the forthcoming reassessment of decisions taken on ineligible applications from former members of Afghan specialist units.</p><p> </p>","Wells","James Heappey","13292","2024-02-19T13:35:59.663Z","http://data.parliament.uk/resources/1687834/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1687834/answer",,,"11","Defence","Defence","2024-02-06","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to help ensure the safety of people in Pakistan previously rejected by the Afghan Relocations and Assistance Policy who are having applications reconsidered.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","13291"
"http://data.parliament.uk/resources/1687836","Ministry of Defence","false","2024-02-19","<p>The UK Government has had constructive and ongoing conversations with the Government of Pakistan to take steps to prevent the deportation Afghans eligible for UK resettlement schemes from Pakistan.</p><p>I have instructed MOD officials to raise awareness of this issue with the Pakistani authorities so that protection from deportation can be extended to those individuals within scope of the forthcoming reassessment of decisions taken on ineligible applications from former members of Afghan specialist units.</p><p> </p>","Wells","James Heappey","13291","2024-02-19T13:35:59.727Z","http://data.parliament.uk/resources/1687836/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1687836/answer",,,"11","Defence","Defence","2024-02-06","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to help ensure the safety of people in Pakistan who (a) have previously had an application to the Afghan Relocations and Assistance Policy scheme rejected and (b) are waiting for their application to be reconsidered.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","13292"
"http://data.parliament.uk/resources/1685482","Ministry of Defence","false","2024-02-01","<p>Wives and children under 18 of a deceased ARAP-eligible principal applicant are themselves eligible to relocate to the UK under ARAP, provided they can demonstrate that the death of the principal has had a direct impact upon the level of risk they face or their level of vulnerability. This policy is published online and is available on the Gov.uk website at the below link on page 14:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1120900/Afghan_Relocations_and_Assistance_Policy_-_ARAP.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1120900/Afghan_Relocations_and_Assistance_Policy_-_ARAP.pdf</a></p>","Wells","James Heappey",,"2024-02-01T14:56:37.337Z","http://data.parliament.uk/resources/1685482/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1685482/answer",,,"11","Defence","Defence","2024-01-29","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the threat to (a) wives and (b) children of people eligible for relocation under the Afghan Relocations and Assistance Policy in cases where the principal is deceased.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","11790"
"http://data.parliament.uk/resources/1685483","Ministry of Defence","false","2024-02-01","<p>As of 30 January 2024, 1,273 Afghan Relocation and Assistance Policy (ARAP) Eligible Principals and their family members have been relocated to the UK from Pakistan since December 2023.</p><p> </p><p>Many factors govern the flow of relocation, but we are endeavouring to bring as many eligible Afghans as possible to the UK, as quickly as possible.</p><p> </p>","Wells","James Heappey",,"2024-02-01T14:53:32.78Z","http://data.parliament.uk/resources/1685483/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1685483/answer",,,"11","Defence","Defence","2024-01-29","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many people in Pakistan eligible for relocation under the Afghan Relocations and Assistance Policy scheme have been relocated to the UK since December 2023.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","11791"
"http://data.parliament.uk/resources/1685484","Ministry of Defence","false","2024-02-01","<p>As of 30 January 2024, there are approximately 1,100 Afghan Relocations and Assistance Policy (ARAP) Eligible Principals and their family members awaiting relocation from Pakistan.</p><p> </p><p>The Ministry of Defence (MOD) are committed to support the continued relocation of eligible Afghans and their families out of Pakistan, and into the UK, as quickly as possible. To date, we have brought approximately 15,300 applicants to safety in the UK under the ARAP scheme.</p><p> </p>","Wells","James Heappey",,"2024-02-01T14:58:45.377Z","http://data.parliament.uk/resources/1685484/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1685484/answer",,,"11","Defence","Defence","2024-01-29","Pakistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many people in Pakistan eligible for relocation under the Afghan Relocations and Assistance Policy are still awaiting relocation.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","11792"
"http://data.parliament.uk/resources/1682954","Ministry of Defence","false","2024-01-22","<p>I refer the hon. Member to the answer I gave him on 19 January 2024 to Question 9841.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-01-22T16:48:29.733Z","http://data.parliament.uk/resources/1682954/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1682954/answer","9841 - Armed Forces Recruitment.docx","Armed Forces Recruitment","11","Defence","Defence","2024-01-17","Armed Forces: Retention","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department plans to take to improve retention in the UK Armed Forces.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","10134"
