"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100912","Department for Work and Pensions","false","2014-10-29","<p>In 2013-14, 240 local authorities in Great Britain spent less than 100% of their total Government contribution in DHP, of which 5 were in Wales. Thirteen local authorities, of which two were in Wales, reported expenditure which exactly matched their Government contribution.</p><p> </p><p> </p><p> </p><p>In June, the Government published an analysis of local authority DHP expenditure in 2013-14, which can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/322455/use-of-discretionary-housing-payments-june-2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/322455/use-of-discretionary-housing-payments-june-2014.pdf</a></p><p> </p>","Thornbury and Yate","Steve Webb","2014-10-29T16:26:33.9236354Z","http://data.parliament.uk/resources/100912/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100912/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-24","Discretionary Housing Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many local authorities in (a) Wales and (b) the UK returned unused discretionary housing payment to his Department in 2013-14.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","221890"
"http://data.parliament.uk/resources/100913","Department for Work and Pensions","false","2014-10-29"," <p /> <p>Five local authorities in Wales spent less than their 2013-14 Government contribution in Discretionary Housing Payments. These were:</p><p> </p><p><strong>Local Authority Government Contribution Amount Unspent</strong></p><p> </p><table><tbody><tr><td><p>Ceredigion</p></td><td><p>£324,933</p></td><td><p>£290</p></td></tr><tr><td><p>Conwy</p></td><td><p>£267,700</p></td><td><p>£1,498</p></td></tr><tr><td><p>Gwynedd</p></td><td><p>£605,141</p></td><td><p>£20,072</p></td></tr><tr><td><p>Newport</p></td><td><p>£343,870</p></td><td><p>£1</p></td></tr><tr><td><p>Pembrokeshire</p></td><td><p>£193,940</p></td><td><p>£4,176</p></td></tr></tbody></table><p> </p><p>Details for all 240 local authorities in Great Britain which spent less than their 2013-14 Government contribution in DHP are provided in the attached annex.</p><p /> <p /> <p>For the remaining 140 local authorities across Great Britain, of which 17 were in Wales, DHP expenditure in 2013-14 either matched or exceeded the Government contribution.</p><p> </p>","Thornbury and Yate","Steve Webb","2014-10-29T16:10:27.4587607Z","http://data.parliament.uk/resources/100913/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100913/answer","UnspentDHPGB.PDF","Unspent DHP GB","29","Work and Pensions","Work and Pensions","2014-10-24","Discretionary Housing Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much each local authority in (a) Wales and (b) the UK returned to his Department in unused discretionary housing payment funding in 2013-14.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","221891"
"http://data.parliament.uk/resources/91777","Department for Work and Pensions","false","2014-10-13"," <p /> <p>This information is not available.</p>","Thornbury and Yate","Steve Webb","2014-10-13T10:32:48.4834057Z","http://data.parliament.uk/resources/91777/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/91777/answer",,,"29","Work and Pensions","Work and Pensions","2014-09-12","Discretionary Housing Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of local housing allowance claimants receive discretionary housing payments; what proportion of such claimants on the shared accommodation rate receive discretionary housing payments; and how many such shared accommodation rate claimants who were (a) female, (b) male and (c) persons aged over 25 years receive discretionary housing payments.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","209233"
"http://data.parliament.uk/resources/91779","Department for Work and Pensions","false","2014-10-13"," <p>The start and end dates of a discretionary housing payment are decided by local authorities on a case by case basis. The Government has allocated extra funding in 2014/15 to give local authorities the confidence to make long-term awards in any cases where they consider this is appropriate.</p>","Thornbury and Yate","Steve Webb","2014-10-13T11:00:15.8199457Z","http://data.parliament.uk/resources/91779/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/91779/answer",,,"29","Work and Pensions","Work and Pensions","2014-09-12","Discretionary Housing Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, if his Department will provide longer-term discretionary housing payments to those affected by the extension of the shared accommodation rate who have not found suitable alternative accommodation to help with their housing costs.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","209262"
"http://data.parliament.uk/resources/64288","Department for Work and Pensions","false","2014-07-02","<p /> <p /> <p>In 2013/14, a) 85 (out of 326) English authorities, b) 15 (out of 27) Welsh authorities and c) 27 (out of 32) Scottish authorities spent more than the contribution provided by DWP towards Discretionary Housing Payments.</p><p>Figures for 2014/15 will not be available until after 30 April 2015 – the deadline for local authority DHP returns for the year in question.</p>","Thornbury and Yate","Steve Webb","2014-07-02T16:04:24.8310649Z","http://data.parliament.uk/resources/64288/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/64288/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-26","Discretionary Housing Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many councils in (a) England, (b) Wales and (c) Scotland funded discretionary housing payments beyond the funds allocated to them by his Department in (i) 2013-14 and (ii) 2014-15.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","202667"
"http://data.parliament.uk/resources/61563","Department for Work and Pensions","false","2014-06-24","<p /> <p /> <p>The information that has been requested was published on 24 March 2014 on GOV.UK and can be accessed through the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/295291/s3-2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/295291/s3-2014.pdf</a></p>",,"Lord Freud","2014-06-24T14:44:54.6017361Z","http://data.parliament.uk/resources/61563/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/61563/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-12","Discretionary Housing Payments","2","House of Lords","To ask Her Majesty's Government which local authorities received additional Discretionary Housing Payment funding from the extra £20 million announced in October 2013; and how much was made available in each case.","false","Biography information for Baroness King of Bow",,"Baroness King of Bow","HL332"
"http://data.parliament.uk/resources/61564","Department for Work and Pensions","false","2014-06-18","<p /> <p /> <p>The information requested is due to be published shortly as part of wider analysis on the use of Discretionary Housing Payments (DHP) in 2013/14.</p><p> </p>",,"Lord Freud","2014-06-18T13:02:42.620465Z","http://data.parliament.uk/resources/61564/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/61564/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-12","Discretionary Housing Payments","2","House of Lords","To ask Her Majesty's Government how much Discretionary Housing Payment funding made available to local authorities in 2013–14 was unspent and returned to the Department for Work and Pensions at the end of the year.","false","Biography information for Baroness King of Bow",,"Baroness King of Bow","HL333"
"http://data.parliament.uk/resources/61023","Department for Work and Pensions","false","2014-06-16","<p /> <p /> <p>The information requested is due to be published shortly as part of wider analysis on the use of Discretionary Housing Payments (DHP) in 2013/14.</p><p><strong> </strong></p>","Thornbury and Yate","Steve Webb","2014-06-16T15:32:26.4687861Z","http://data.parliament.uk/resources/61023/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/61023/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-10","Discretionary Housing Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many local authorities in (a) Wales and (b) the UK returned unused discretionary housing payment to his Department in 2013-14.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","200090"
"http://data.parliament.uk/resources/61024","Department for Work and Pensions","false","2014-06-16","<p /> <p /> <p>The information requested is due to be published shortly as part of wider analysis on the use of Discretionary Housing Payments (DHP) in 2013/14.</p>","Thornbury and Yate","Steve Webb","2014-06-16T15:38:00.9692889Z","http://data.parliament.uk/resources/61024/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/61024/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-10","Discretionary Housing Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much each local authority in (a) Wales and (b) the UK returned to his Department in unused discretionary housing payment funding in 2013-14.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","200089"
