"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752144","Ministry of Defence","false","2017-07-19","<p>Since November 2014, 61 acres of invasive acacia have been removed from the Special Area of Conservation and land managed by the Ministry of Defence on Cape Pyla. The annual breakdown is as follows:</p><p>17 acres removed in 2014</p><p>22 acres removed in 2015</p><p>22 acres completed in 2016[1]</p><p>Invasive acacia has also been removed from other Special Areas of Conservation on land managed by the Ministry of Defence elsewhere in the Sovereign Base Areas of Akrotiri and Dhekelia during 2016 and 2017.</p><p> </p><p>[1] Work began during the Christmas period in 2015 and completed in the New Year of 2016</p>","Bournemouth East","Mr Tobias Ellwood","2017-07-19T14:54:27.19Z","http://data.parliament.uk/resources/752144/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/752144/answer",,,,,"11","Defence","Defence","2017-07-14","Cyprus: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, what area of invasive Australian acacia tree has been removed from his Department's land, the Cape Pyla, in the Cyprus sovereign base area of Dhekelia in (a) 2014, (b) 2015, (c) 2016 and (d) 2017.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","5001"
"http://data.parliament.uk/resources/712951","Foreign and Commonwealth Office","false","2017-03-27","<p>We currently consider calling for his release would risk the progress we have made in his case, including legal access and our own access to him. Our consular priorities continue to be Mr Tsege's wellbeing, his access to legal representation, and to ensure that the death sentence is not carried out. We keep our case strategy under regular review.</p>","Bournemouth East","Mr Tobias Ellwood","2017-03-27T11:54:25.277Z","http://data.parliament.uk/resources/712951/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/712951/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/712951/answer/previousversion/42241","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-21","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the merits of negotiating Andy Tsege's return to the UK.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","68719"
"http://data.parliament.uk/resources/712449","Foreign and Commonwealth Office","false","2017-03-23","<p>​It is Mr Tsege's right and wish to have access to legal advice and that is why we have pursued this for him. I am pleased that, on 15 March, Mr Tsege had an introductory meeting with a lawyer, allowing him to discuss his options under Ethiopian law.</p><p>The Ethiopian and Yemeni authorities have both stated that they have a bilateral treaty that permits Mr Tsege's extradition to Ethiopia. Although we have requested sight of it, we have not seen this agreement and are not in a position to form a view as to the legality of the process in this case.</p><p>Our consular priorities continue to be Mr Tsege's wellbeing, his access to legal representation, and to ensure that the death sentence is not carried out.</p>","Bournemouth East","Mr Tobias Ellwood","2017-03-23T14:14:30.637Z","http://data.parliament.uk/resources/712449/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/712449/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-20","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the legality of Andy Tsege's (a) trial, (b) arrest and rendition and (c) detention.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","68600"
"http://data.parliament.uk/resources/652652","Foreign and Commonwealth Office","false","2016-12-12","<p>​I raised concerns about plans to demolish the Bedouin village of Umm al-Hiran when I spoke to the Israeli Ambassador on 23 November. Although the demolition did not happen before the 30 November the threat remains. The UK continues to call on the Israeli authorities and Bedouin community to work together to find a solution that meets the needs and respects the rights of the people affected.</p>","Bournemouth East","Mr Tobias Ellwood","2016-12-12T15:50:11.94Z","http://data.parliament.uk/resources/652652/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/652652/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-06","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to his Department's news story on plans to demolish a Bedouin village in Israel, published on 23 November 2016, whether he has raised concerns on behalf of the Government with the Israeli ambassador in addition to the concerns he has raised on behalf of the House; and what the outcome of such discussions have been.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","56402"
"http://data.parliament.uk/resources/595710","Foreign and Commonwealth Office","false","2016-10-12","<p>As he made clear during the House of Commons Emergency debate on the situation in Aleppo on 11 October, the Foreign Secretary has every sympathy with the idea of no-fly zones and the motives behind them. The situation in Syria is appalling and we are working with international partners on ways to help alleviate the suffering of the people there, particularly those in besieged areas such as Aleppo. We continue work to identify what more the international community can do. The practicalities of any form of no-fly zone, or safe zone need to be considered very carefully and in close consultation with our partners. History shows these are not simple tasks, especially in intense conflict. In fact, there is a risk that safe zones can themselves become targets. Any party seeking to establish a safe area would need to ensure that it could be kept safe. We would need to understand fully the consequences, including the fact that we should not commit to maintain such a zone unless we were prepared to shoot down planes or helicopters that violated the zone.</p><p>Our priority continues to be the protection of civilians in Syria. We continue to use our voice in the UN and elsewhere to keep the focus on what is happening, to call for the Cessation of Hostilities to be restored, full humanitarian access, to allow the resumption of a political process. Political transition away from Asad is the only long-term solution.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-12T16:39:02.81Z","http://data.parliament.uk/resources/595710/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/595710/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his international counterparts on a potential establishment of a no-fly zone over parts of Syria.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","47343"
"http://data.parliament.uk/resources/389547","Foreign and Commonwealth Office","false","2015-07-16","<p>During his visit to Kyrgyzstan in October last year, my Noble Friend the Minister for Justice, Lord Faulks, discussed with Kyrgyz interlocutors a number of human rights issues, including the Foreign Agents Bill and other legislation that might restrict freedoms of expression and association. Our Embassy in Bishkek has also raised our concerns on a number of occasions with the government of Kyrgyzstan and with Kyrgyz parliamentarians.</p><p>We will continue to raise our concerns about human rights directly with the government of Kyrgyzstan, and in suitable international fora, at every appropriate opportunity.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-16T16:14:10.613Z","http://data.parliament.uk/resources/389547/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/389547/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","Kyrgyzstan: Civil Liberties","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the government of Kyrgyzstan on (a) the Foreign Agents Bill and (b) freedom of expression and association in that country.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","6581"
"http://data.parliament.uk/resources/349173","Foreign and Commonwealth Office","false","2015-06-15","<p>The UK works with a range of international partners, including Pakistan, to combat narcotics trafficking. We do so to tackle the international drugs trade and minimise the threat it poses to the UK and its citizens. The Government has implemented a clear and robust framework - the Overseas Security and Justice Assistance (OSJA) Guidance – that all Government departments must adhere to. This enables the Government to assess comprehensively the risk attached to our international activity. Once in place, an OSJA is subject to continual review. When the moratorium on the death penalty was lifted in Pakistan the Government reviewed its security engagement with Pakistan. Our engagement in Pakistan continues to be conducted in full accordance with the OSJA guidance, respect for human rights is one of its core principles.</p>","Bournemouth East","Mr Tobias Ellwood","2015-06-15T16:01:23.433Z","http://data.parliament.uk/resources/349173/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/349173/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-09","Pakistan: Drugs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department took steps to review the Government's counter-narcotics support to Pakistan following the Pakistan government's announcement in March 2014 that it would execute all prisoners on that country's death row.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","1697"
"http://data.parliament.uk/resources/349174","Foreign and Commonwealth Office","false","2015-06-15","<p>The UK is supportive of the work that UN Office on Drugs and Crime (UNODC) carries out in Pakistan. Between 2012 and 2015 the UK joined nine other countries to help fund a UNODC programme targeting illicit trafficking and improving border management. This assisted in building the capacity of the Government of Pakistan to tackle organised crime and to stem the illicit flow of substances across their border. The project also included training on International Human Rights Law. This project concluded in March 2015. Further funding to UNODC is under consideration.</p>","Bournemouth East","Mr Tobias Ellwood","2015-06-15T15:56:58.027Z","http://data.parliament.uk/resources/349174/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/349174/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-09","Pakistan: Drugs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what funding the Government plans to contribute to the UN Office on Drugs and Crime's supply-reduction-focused counter-narcotics work in Pakistan.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","1649"
"http://data.parliament.uk/resources/349175","Foreign and Commonwealth Office","false","2015-06-15","<p>We cannot comment on the reasons behind the Pakistan Interior Minister’s response to last year’s Question. As a co-signatory of the Vienna Convention on Consular Relations 1963, the Pakistani authorities are under a duty to inform, without delay, the British Consulate of the arrest or detention of a British national if he/she so requests. We are currently aware of 2 British nationals who have been sentenced to death in Pakistan. We are not aware of any British nationals currently on death row for drug-related offences in Pakistan.</p>","Bournemouth East","Mr Tobias Ellwood","2015-06-15T15:58:48.377Z","http://data.parliament.uk/resources/349175/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/349175/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-09","Pakistan: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 12 February 2015 to Question 223790 on Pakistan, what information his Department holds on the reasons Pakistan's Interior Minister reported in March 2014 that there were six British nationals facing the death penalty for drug offences in that country.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","1657"
"http://data.parliament.uk/resources/349176","Foreign and Commonwealth Office","false","2015-06-15","<p>The UK works with a range of international partners, including Pakistan, to combat narcotics trafficking. We do so to tackle the international drugs trade and minimise the threat it poses to the UK and its citizens. The Government has implemented a clear and robust framework - the Overseas Security and Justice Assistance (OSJA) Guidance – that all Government departments must adhere to. This enables the Government to assess comprehensively the risk attached to our international activity. Once in place, an OSJA is subject to continual review. When the moratorium on the death penalty was lifted in Pakistan the Government reviewed its security engagement with Pakistan. Our engagement in Pakistan continues to be conducted in full accordance with the OSJA guidance, respect for human rights is one of its core principles.</p>","Bournemouth East","Mr Tobias Ellwood","2015-06-15T15:59:10.783Z","http://data.parliament.uk/resources/349176/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/349176/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-09","Pakistan: Drugs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the risk that UK support for law-enforcement-led counter-narcotics activity in Pakistan could contribute to capital convictions for drug offenders in that country.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","1658"
