"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/522835","Foreign and Commonwealth Office","false","2016-06-13","<p>We have continued to make progress on our relationship with Iran since we reopened our Embassies in August 2015, including through reciprocal ministerial visits and the reopening of our visa services.</p>","Baroness Anelay of St Johns",,"2016-06-13T13:13:42.477Z",,"http://data.parliament.uk/resources/522835/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/522835/answer",,,"http://data.parliament.uk/resources/522835/answer",,,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-06","UK Trade with EU","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of measures to improve relations with the Islamic Republic of Iran.","false","Biography information for Lord Ahmed","Lord Ahmed","HL386"
"http://data.parliament.uk/resources/522836","Home Office","false","2016-06-16","<p>The number of visa applications made in Iran since the opening of the British Embassy in Tehran for 1) visitor, 2) student, and 3) settlement and the number of successful applications made in each of these categories is contained in the attached Table:</p><table><tbody><tr><td> </td><td colspan="8"><strong>Table 1 - No. of Applications Processed in Abu Dhabi where Mobile Biometrics have been taken in Tehran between 01/01/16 and 31/03/2016 for Iranian Nationals</strong></td></tr><tr><td> </td><td><strong> </strong></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><strong>Number of applications by Iranian nationals under Visitor Category made in Tehran</strong></td><td> </td><td> </td><td> </td><td>175</td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><strong>Of which issued</strong></td><td><strong> </strong></td><td><strong> </strong></td><td><strong> </strong></td><td>50</td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><strong> </strong></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><strong>Number of applications by Iranian nationals under Student Category made in Tehran</strong></td><td> </td><td> </td><td> </td><td>10</td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><strong>of which issued</strong></td><td><strong> </strong></td><td><strong> </strong></td><td><strong> </strong></td><td>5</td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><strong> </strong></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><strong>Number of applications by Iranian nationals under Settlement Category made in Tehran</strong></td><td> </td><td> </td><td> </td><td>20</td><td> </td><td> </td><td> </td></tr><tr><td> </td><td colspan="4"><strong>of which issued</strong></td><td>5</td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><strong> </strong></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><strong>Notes</strong></td><td><strong> </strong></td><td><strong> </strong></td><td><strong> </strong></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td colspan="5">Applications considered as made in Tehran when biometrics taken by Abu Dhabi Mobile Biometrics Units in Tehran<p><p>Applications submitted to Tehran have a decision made by a different post</p><p>For the purpose of this data Iranian Citizens have been classed as Iranian by nationality</p><p>The figures reported are based only on considerations made against the specific named nationality requested, this does not account for applications made by non-nationals at this post</p><p>For the purpose of this data successful applications have been classed as those issued</p><p>The figures reported are calculated based on the number of application outcome events, rather than the number of individuals considered</p><p>All figures rounded to nearest 5.</td><td> </td><td> </td><td> </td></tr><tr><td colspan="9"><strong>This is provisional management information that is subject to change. It has not been assured to the standard of Official Statistics.</strong></td></tr></tbody></table><p> </p>","Lord Ahmad of Wimbledon",,"2016-06-16T15:46:33.443Z",,"http://data.parliament.uk/resources/522836/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/522836/answer","PQ HL387 - Table.xlsx","PQ HL387 - Table ","http://data.parliament.uk/resources/522836/answer",,,,,,,"1","Home Office","Home Office","2016-06-06","UK Trade with EU","2","House of Lords","To ask Her Majesty’s Government how many Iranian citizens have applied for (1) visitor, (2) student, and (3) settlement, visas since the opening of the British Embassy in Tehran; and how many of those applications in each category were successful.","false","Biography information for Lord Ahmed","Lord Ahmed","HL387"
"http://data.parliament.uk/resources/522837","Foreign and Commonwealth Office","false","2016-06-16","<p>We are aware of the disturbing reports of sexual violence within the Korean People’s Army. We consistently raise our concerns about the appalling human rights situation in the Democratic People's Republic of Korea (DPRK) directly with the regime. In June, our Ambassador to North Korea made clear the UK’s position on human rights in a speech in Pyongyang attended by DPRK senior officials. We regularly raise North Korean human rights issues in multilateral fora such as the UN Security Council and the Human Rights Council, and will continue to do so.</p>","Baroness Anelay of St Johns",,"2016-06-16T14:22:16.16Z",,"http://data.parliament.uk/resources/522837/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/522837/answer",,,"http://data.parliament.uk/resources/522837/answer",,,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-06","Abortion","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of North Korea on reports of widespread rape committed by its military; and whether the UK defence attaché to North Korea will raise this issue with their counterpart.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL388"
"http://data.parliament.uk/resources/522838","Department for Business, Innovation and Skills","false","2016-06-15","<p>We have made no such assessment.</p><p> </p><p>The Modern Slavery Act, enacted last year, includes a demanding transparency in supply chains disclosure provision. This provision requires businesses operating in the UK, with an annual turnover of more than £36 million, to produce a slavery and human trafficking statement setting out the steps they have taken during the financial year to ensure that slavery and human trafficking is not taking place in any of its supply chains or its own business.</p><p> </p><p>The provision obliges eligible companies to publish this information on their website, with a conspicuous link from their homepage, so that consumers, investors and the general public know what steps businesses are taking in this regard.</p>","Baroness Neville-Rolfe",,"2016-06-15T15:12:22.26Z",,"http://data.parliament.uk/resources/522838/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/522838/answer",,,"http://data.parliament.uk/resources/522838/answer",,,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-06","Equality","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports that North Korean workers are producing garments for Burberry Group Inc.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL389"
"http://data.parliament.uk/resources/522839","Foreign and Commonwealth Office","false","2016-06-16","<p>The Government has not made an assessment of the number of stateless children living in China with one North Korean parent.</p>","Baroness Anelay of St Johns",,"2016-06-16T14:22:32.127Z",,"http://data.parliament.uk/resources/522839/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/522839/answer",,,"http://data.parliament.uk/resources/522839/answer",,,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-06","Garden Bridge","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the number of stateless children living in China with one North Korean parent.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL390"
"http://data.parliament.uk/resources/522840","Department for International Development","false","2016-06-20","<p>The United Nations High Commissioner for Refugees does not have access to the North Koreans at the border area in China.</p><p>We raise our concerns around refoulement - the forcible return of refugees or asylum seekers to a country where they are liable to be subjected to persecution - regularly through our Embassy in Beijing and at the annual UK-China Human Rights Dialogue.</p>","Baroness Verma",,"2016-06-20T12:20:26.71Z",,"http://data.parliament.uk/resources/522840/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/522840/answer",,,"http://data.parliament.uk/resources/522840/answer",,,,,,,"20","International Development","International Development","2016-06-06","Fire Resistant Materials","2","House of Lords","To ask Her Majesty’s Government whether the UN High Commissioner for Refugees has access to North Korean refugees in China; and what steps they have taken to address the specific matter of China's responsibilities to aid North Korean refugees fleeing North Korea.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL391"
"http://data.parliament.uk/resources/522841","Foreign and Commonwealth Office","false","2016-06-16","<p>Our Embassy in Pyongyang continues to raise the Commission of Inquiry report in bilateral discussions with the Government of the Democratic People’s Republic of Korea (DPRK), and urges them to engage with the international community on the human rights situation in the DPRK. Our Embassy has not specifically presented a copy of the report to North Korean officials, but we have presented North Korean officials with a supporting Written Statement by the Minister of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for East Devon (Mr Swire).</p>","Baroness Anelay of St Johns",,"2016-06-16T14:23:31.523Z",,"http://data.parliament.uk/resources/522841/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/522841/answer",,,"http://data.parliament.uk/resources/522841/answer",,,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-06","Business: Billing","2","House of Lords","To ask Her Majesty’s Government whether the British Embassy in North Korea has presented a copy of the report of the UN Commission of Inquiry on the Democratic People's Republic of Korea to North Korean officials; and whether the UK Ambassador to North Korea has held discussions on that report with his North Korean counterparts.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL392"
"http://data.parliament.uk/resources/522842","Foreign and Commonwealth Office","false","2016-06-13","<p>The UK is party to the Convention on the Prevention and Punishment of the Crime of Genocide 1948 which requires that we prevent and punish the crime of genocide in our jurisdiction. As a State Party to the International Criminal Court Statute (ICC), the UK has made it a domestic crime to commit any of the crimes in the ICC Statute, including genocide. Where such crimes take place in the UK, or are committed by UK nationals, they can be prosecuted before the UK courts. Responsibility for investigation and prosecution in the UK lies with the Crown Prosecution Service and the Police.</p><p>Our seat on the UN Security Council means that the UK is able to swiftly engage where a threat of atrocity crimes emerges. The form of that engagement depends on the particulars of any individual situation. Where prevention has failed, it is the international community's responsibility to take collective action, through diplomatic, humanitarian and other means. Where timely and decisive action to end, or prevent, the commission of genocide, crimes against humanity or war crimes is necessary, the UK is active in calling for UN action. However, the Government believes that formal recognition that genocide has been committed is ultimately a matter for the courts, not political bodies.</p>","Baroness Anelay of St Johns",,"2016-06-13T13:15:52.737Z",,"http://data.parliament.uk/resources/522842/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/522842/answer",,,"http://data.parliament.uk/resources/522842/answer",,,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-06","Genocide Convention","2","House of Lords","To ask Her Majesty’s Government what procedures they have in place to identify the occurrence of genocide for the purposes of fulfilling their obligations as a contracting party under Article VIII of the Convention on the Prevention and Punishment of Genocide 1948; and whether there is a protocol in place to guide those procedures.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL393"
"http://data.parliament.uk/resources/522843","Department of Health","true","2016-06-17","<p>Most dental fluorosis in England is mild and unlikely to be of any concern from a cosmetic perspective. When discussing the public health impact of this condition, it is useful to distinguish between mild to moderate dental fluorosis and more severe fluorosis which is likely to be of concern from a cosmetic perspective, rather than overall levels.</p><p> </p><p>The study described in the paper by McGrady et al in 2012 photographed teeth in order to reducing potential examiner bias, a key recommendation of the York Review. The results might therefore not be directly comparable to the results of studies using older methodology.</p><p> </p><p>Public Health England’s 2014 water fluoridation health monitoring report was published subsequent to the responses given on 28 October 2013 and 5 December 2013 and included a section on dental fluorosis, drawing upon the 2012 report by McGrady et al. A copy of <em>Water Fluoridation Health Monitoring Report for England 2014</em> is attached.</p><p> </p><p>The report displayed the individual categories of dental fluorosis that were used in the 2012 report by McGrady et al, including the proportion who showed no signs of dental fluorosis in the two cities studied. This is shown in the following table.</p><p> </p><p> </p><p> </p><p> </p><p>Descriptive data for fluorosis total-fluorosis (TF) scores by city</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="4"><p>City</p></td><td rowspan="3"><p>p-value (probability value)</p></td></tr><tr><td><p> </p></td><td colspan="2"><p>Newcastle (fluoridated)</p></td><td colspan="2"><p>Manchester (non-fluoridated)</p></td></tr><tr><td><p> </p></td><td><p>Number</p></td><td><p>%</p></td><td><p>Number</p></td><td><p>%</p></td></tr><tr><td><p>Fluorosis TF Score</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>0</p></td><td><p>410</p></td><td><p>45%</p></td><td><p>638</p></td><td><p>73%</p></td><td rowspan="7"><p>P <del class="ministerial">&gt;</del> <ins class="ministerial">less than</ins><ins class="ministerial"> </ins>0.0001</p></td></tr><tr><td><p>1</p></td><td><p>355</p></td><td><p>39%</p></td><td><p>209</p></td><td><p>24%</p></td></tr><tr><td><p>2</p></td><td><p>79</p></td><td><p>9%</p></td><td><p>16</p></td><td><p>2%</p></td></tr><tr><td><p>3</p></td><td><p>53</p></td><td><p>6%</p></td><td><p>4</p></td><td><p>1%</p></td></tr><tr><td><p>4</p></td><td><p>8</p></td><td><p>1%</p></td><td><p>0</p></td><td><p>0%</p></td></tr><tr><td><p>5</p></td><td><p>1</p></td><td><p>0.1%</p></td><td><p>2</p></td><td><p>0.2%</p></td></tr><tr><td><p>Total</p></td><td><p>906</p></td><td><p> </p></td><td><p>869</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>The probability values show that levels of dental fluorosis overall in fluoridated Newcastle were higher than in non-fluoridated Manchester. The proportion of children with dental fluorosis (TF score &gt;0) was 55% in Newcastle compared to 27% in Manchester. Fluorosis recorded at a level of TF3, considered to be mild or mild to moderate, was 6% in Newcastle and 1% in Manchester. The prevalence of higher scores (TF4 or greater) was very low in both cities.</p><p> </p><p>The methodology described in the 2012 paper by McGrady et al may give higher estimates of dental fluorosis compared to the direct examination by a dentist used in other surveys. The results give further assurance that there are low levels of dental fluorosis which might be of concern from a cosmetic perspective in both fluoridated and non-fluoridated areas.</p><p> </p>","Lord Prior of Brampton",,"2016-06-17T10:42:12.847Z","2016-06-17T12:57:51.767Z","http://data.parliament.uk/resources/522843/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/522843/answer","Water_fluoridation_health_monitoring_for_england__full_report_1Apr2014.pdf","Water Fluoridation Monitoring Report","http://data.parliament.uk/resources/522843/answer","Lord Prior of Brampton","http://data.parliament.uk/resources/522843/answer/previousversion/4271","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/522843/answer/previousversion/4271","Water_fluoridation_health_monitoring_for_england__full_report_1Apr2014.pdf","Water Fluoridation Monitoring Report","17","Health","Health","2016-06-06","Business: Billing","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Earl Howe on 28 October 2013 (WA 213) and 5 December 2013 (WA 60–1), whether they will now answer the question why Public Health England, in comparing the percentages with dental fluorosis in fluoridated populations published by McGrady et al in 2012 with those from the York systematic review, cited small categories of fluorosis which were not found in the York review, but omitted the statistically comparable total-fluorosis figures of 55 per cent in fluoridated Newcastle against 48 per cent worldwide in the York review in 2000.","false","Biography information for Earl Baldwin of Bewdley","Earl Baldwin of Bewdley","HL394"
"http://data.parliament.uk/resources/522844","Department of Health","false","2016-06-13","<p>The 2015 Cochrane review <em>Water </em><em>fluoridation</em><em> for the prevention of dental caries </em>was an update of a Cochrane review first completed in 2000. A panel of experts agreed the search criteria in the original review, and the update kept these largely unchanged.</p><p> </p><p>The National Institute for Health Research is currently funding an evaluation of a water fluoridation scheme in Cumbria. This started in 2013 and the final report is expected to be published in 2021. Findings from the evaluation will be available for consideration in any subsequent systematic reviews relating to water fluoridation.</p>","Lord Prior of Brampton","HL396","2016-06-13T15:53:44.01Z",,"http://data.parliament.uk/resources/522844/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/522844/answer",,,"http://data.parliament.uk/resources/522844/answer",,,,,,,"17","Health","Health","2016-06-06","Business: Billing","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 12 October 2015 (HL1940), what assessment they have made of the reasons why systematic scientific reviews, such as Cochrane reviews, adopt "specific and relatively narrow criteria".","false","Biography information for Earl Baldwin of Bewdley","Earl Baldwin of Bewdley","HL395"
