"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1405026","Department for Education","false","2022-01-25","<p>The government is committed to ensuring all children are safe, wherever they are educated, including safe from extremism and radicalisation. The department is actively working with the education sector, national partners, and local partners to safeguard children and young people from these risks. In addition to the work that we do with schools and colleges to ensure our children and young people are resilient to extremist ideology, we jointly fund with the Home Office a network of experts who provide frontline support to education providers</p><p>We have also established an online form to allow concerns regarding extremism within the education sector to be reported directly to the department, to complement our existing counter extremism helpline, and we encourage anyone with a concern to use this service.</p><p>As mentioned in my answer of 18 January, in instances where the department becomes aware of a provider where extremist activity might be taking place, we will also work closely with relevant agencies, such as the local authority, Ofsted and the police to act. In those rare cases, such as the case of Umar Haque in 2018, which saw the attempted radicalisation of several children in a London Madrassa through devious and sophisticated grooming techniques, we have worked closely with safeguarding partners to intervene and safeguard the children, and to act against the perpetrators. In the case of Umar Haque, we saw multi-agency action result in the conviction of him and his associates under the Terrorism Act 2006.</p><p>However, while there are many legal powers in place to protect children in out-of-school providers including madrassas, which have been proven to be effective, we have not ruled out further action.</p><p>As outlined in my previous answer, the department has been taking forward a package of activity aimed at further enhancing safeguarding in this sector. This includes the provision of over £3 million of targeted funding to pilot ways in which we can boost local capacity further to identify and intervene in out-of-school providers of concern, and testing the utility of existing powers held across multiple agencies, such as local authorities, the police and Ofsted, to safeguard children attending these providers.</p><p>These pilots were taken forward with the intention of building our evidence base to inform our national next steps for supporting safeguarding in the sector, including the need for any legislation. This work concluded at the end of last year, and we are currently evaluating the outcome of these pilots. We will set out our next steps to this work in due course.</p>","Baroness Barran",,"2022-01-25T17:28:23.44Z","http://data.parliament.uk/resources/1405026/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1405026/answer",,,"60","Education","Education","2022-01-20","Out-of-school Education: Islam","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Baroness Barran on 18 January (HL5056 and HL5057), what steps they take to ensure that radical Islamism is not being taught in madrassas in the UK; whether they have any evidence that radical Islamism is being taught in those settings; and if so, what further steps they intend to take.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL5587"
"http://data.parliament.uk/resources/1405027","Home Office","false","2022-02-07","<p>Muslims make an enormous contribution to British Society and have done for centuries. Islam is a religion observed peacefully by over a billion people worldwide and we remain clear that Islamist extremism is not true Islam. Whether through Islamism or any other ideology, the Government is committed to tackling those who spread views that promote violence and hatred against individuals and communities in our society, and that radicalise others into terrorism.</p><p>We assess all evidence of those that radicalise others though their support for or justification of violence and will not tolerate those who spread divisive and harmful narratives.</p><p>We continue to work with law enforcement agencies and multi-agency partners to increase our understanding of new and emerging radicalising threats to society. Any violent threat is assessed and managed by the police and security services based on the threat that it is deemed to pose.</p>","Baroness Williams of Trafford",,"2022-02-07T10:03:05.747Z","http://data.parliament.uk/resources/1405027/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1405027/answer",,,"1","Home Office","Home Office","2022-01-20","Radicalism: Islam","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Baroness Barran on 18 January (HL5056 and HL5057), what steps they take to ensure that radical Islamism is not being promoted in mosques in the UK; whether they have any evidence that radical Islamism is being promoted in mosques; and if not, what further steps they intend to take.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL5588"
"http://data.parliament.uk/resources/1388894","Department for Education","false","2022-01-18","<p>The department does not hold a register of madrassas and has not made an estimate of the number of madrassas or the number of children attending them.</p><p>Madrassas are generally considered to be out-of-school settings, which are not captured by a single dedicated regulatory framework, and are not subject to inspections by Ofsted or the department.</p><p>Local authorities are, however, legally responsible for safeguarding and promoting the welfare of all children in their areas, including when attending out-of-school settings. To support local authorities with their existing safeguarding duties, the department has been taking forward a package of measures to enhance safeguarding in out-of-school settings, safeguarding children from all forms of harm, including extremism and terrorism.</p><p>This package of activity has included over £3 million of targeted funding to selected local authorities to examine ways to boost local capacity to identify and intervene in out-of-school settings of concern, and to test the utility of existing powers and engagement approaches for undertaking safeguarding activity in these settings. The final phase of this work concluded end of December last year, and we are currently considering the next steps for this work.</p><p>In addition, the department has also published a voluntary safeguarding code of practice to support providers, such as madrassas, to understand what they need to do to run a setting safely, and accompanying guidance for parents and carers to help them make more informed choices, including the red flags to look out for and what steps to take where they might have concerns. This is available here: <a href="https://www.gov.uk/government/collections/keeping-children-safe-in-out-of-school-settings" target="_blank">https://www.gov.uk/government/collections/keeping-children-safe-in-out-of-school-settings</a>.</p><p>If the department became aware of a setting where extremist activity was taking place or where children were at risk of harm, we would work closely with relevant agencies, such as the local authority, Ofsted and the police, to take action.</p>","Baroness Barran","HL5057","2022-01-18T17:42:25.427Z","http://data.parliament.uk/resources/1388894/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1388894/answer",,,"60","Education","Education","2021-12-16","Out-of-school Education: Islam","2","House of Lords","To ask Her Majesty's Government, further to the Answer by Baroness Barran on 15 December (HL Deb col 297), what estimate they have made of (1) the number of madrassas in England, and (2) the number of children that attend them; whether they have made an assessment of whether radical Islamist views are being taught in those madrassas; and if so, what were the conclusions of that assessment.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL5056"
"http://data.parliament.uk/resources/1388895","Department for Education","false","2022-01-18","<p>The department does not hold a register of madrassas and has not made an estimate of the number of madrassas or the number of children attending them.</p><p>Madrassas are generally considered to be out-of-school settings, which are not captured by a single dedicated regulatory framework, and are not subject to inspections by Ofsted or the department.</p><p>Local authorities are, however, legally responsible for safeguarding and promoting the welfare of all children in their areas, including when attending out-of-school settings. To support local authorities with their existing safeguarding duties, the department has been taking forward a package of measures to enhance safeguarding in out-of-school settings, safeguarding children from all forms of harm, including extremism and terrorism.</p><p>This package of activity has included over £3 million of targeted funding to selected local authorities to examine ways to boost local capacity to identify and intervene in out-of-school settings of concern, and to test the utility of existing powers and engagement approaches for undertaking safeguarding activity in these settings. The final phase of this work concluded end of December last year, and we are currently considering the next steps for this work.</p><p>In addition, the department has also published a voluntary safeguarding code of practice to support providers, such as madrassas, to understand what they need to do to run a setting safely, and accompanying guidance for parents and carers to help them make more informed choices, including the red flags to look out for and what steps to take where they might have concerns. This is available here: <a href="https://www.gov.uk/government/collections/keeping-children-safe-in-out-of-school-settings" target="_blank">https://www.gov.uk/government/collections/keeping-children-safe-in-out-of-school-settings</a>.</p><p>If the department became aware of a setting where extremist activity was taking place or where children were at risk of harm, we would work closely with relevant agencies, such as the local authority, Ofsted and the police, to take action.</p>","Baroness Barran","HL5056","2022-01-18T17:42:25.483Z","http://data.parliament.uk/resources/1388895/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1388895/answer",,,"60","Education","Education","2021-12-16","Out-of-school Education: Islam","2","House of Lords","To ask Her Majesty's Government, further to the Answer by Baroness Barran on 15 December (HL Deb, col 297), what plans they have to encourage Ofsted to inspect all madrassas in England, regardless of whether they provide teaching for fewer than 18 hours per week.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL5057"
"http://data.parliament.uk/resources/1349339","Home Office","false","2021-08-02","<p>We assess all evidence of those that radicalise others though their support for or justification of violence, and will not tolerate those who spread divisive and harmful narratives. Any violent threat is assessed and managed by the police and security services based on the threat that it is deemed to pose.</p><p>Our work to counter radicalisation through Prevent works best when it is delivered in partnership with communities and civil society, including faith institutions.</p>","Baroness Williams of Trafford",,"2021-08-02T12:41:04.11Z","http://data.parliament.uk/resources/1349339/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1349339/answer",,,"1","Home Office","Home Office","2021-07-21","Religious Practice: Islam","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Baroness Williams of Trafford on 29 April (HL15173) and 20 July (HL1825), whether they have assessed any mosques in the UK for evidence of the promotion of violence towards non-Muslims, including the dissemination of literature which encourages such violence; and if not, why not.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL2272"
"http://data.parliament.uk/resources/1348906","Department for Education","false","2021-07-28","<p>The department does not specify what a religious education (RE) curriculum should consist of, or how lessons on particular religions or non-religious beliefs should be taught. This is a matter for the school and the local authority’s Agreed Syllabus Conference, depending on whether a school is maintained or an academy, and whether the school has a religious designation or not. The details of these arrangements can be found in department guidance found here: <a href="https://www.gov.uk/government/publications/religious-education-guidance-in-english-schools-non-statutory-guidance-2010" target="_blank">https://www.gov.uk/government/publications/religious-education-guidance-in-english-schools-non-statutory-guidance-2010</a> and <a href="https://www.gov.uk/government/publications/re-and-collective-worship-in-academies-and-free-schools" target="_blank">https://www.gov.uk/government/publications/re-and-collective-worship-in-academies-and-free-schools</a>.</p><p>There are therefore no plans for the department to require the depictions of the Prophet Mohammed to be shown to pupils and discussed as part of RE.</p><p>Schools are free to include a full range of issues, ideas, and materials in their curriculum, including where they are challenging or controversial, subject to their obligations to ensure political balance. They must balance this with the need to promote respect and tolerance between people of different faiths and beliefs, including in deciding which materials to use in the classroom.</p><p> </p>","Baroness Berridge",,"2021-07-28T15:55:49.16Z","http://data.parliament.uk/resources/1348906/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1348906/answer",,,"60","Education","Education","2021-07-20","Islam: Curriculum","2","House of Lords","To ask Her Majesty's Government what plans they have, subject to a parental right to withdraw children from particular lessons, to require depictions of the Prophet Mohammed to be shown to pupils and discussed as part of Religious Studies in the school curriculum; and if they have no such plans, why not.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL2235"
"http://data.parliament.uk/resources/1346568","Home Office","false","2021-07-27","<p>It would not be appropriate to provide information or details in relation to a specific case.</p>","Baroness Williams of Trafford","HL1972","2021-07-27T15:44:44.663Z","http://data.parliament.uk/resources/1346568/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1346568/answer",,,"1","Home Office","Home Office","2021-07-13","Batley Grammar School: Harassment","2","House of Lords","To ask Her Majesty's Government whether (1) they, or (2) the police, are paying for the protection of the Batley Grammar School teacher who has received threats on his life; if so, what is the cost of that protection; and if not, what steps they are taking to ensure his safety.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL1971"
"http://data.parliament.uk/resources/1346569","Home Office","false","2021-07-27","<p>It would not be appropriate to provide information or details in relation to a specific case.</p>","Baroness Williams of Trafford","HL1971","2021-07-27T15:44:44.58Z","http://data.parliament.uk/resources/1346569/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1346569/answer",,,"1","Home Office","Home Office","2021-07-13","Batley Grammar School: Harassment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the threats to the Batley Grammar School teacher; and what steps they are taking to support the police to pursue those making such threats.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL1972"
"http://data.parliament.uk/resources/1346570","Department for Education","false","2021-07-26","<p>The department has continued to work closely with Batley Multi Academy Trust, the local authority and the Police to ensure that the trust is fully supported in implementing any necessary safety measures for the individual staff member.</p><p>The department does not hold specific information on individual staff members, as this is deemed personal information and is exempt from disclosure under the Freedom of Information Act 2000.</p>","Baroness Berridge",,"2021-07-26T15:34:48.577Z","http://data.parliament.uk/resources/1346570/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1346570/answer",,,"60","Education","Education","2021-07-13","Batley Grammar School: Harassment","2","House of Lords","To ask Her Majesty's Government what assessment have they made as to when the Batley Grammar School teacher who has been receiving threats to his life will be able to return to normal (1) teaching duties, and (2) family life.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL1973"
"http://data.parliament.uk/resources/1346572","Home Office","false","2021-07-27","<p>The Home Office publishes information on the number hate crime offences recorded by the police by monitored strand, including racial hate crime, in England and Wales at the Police Force Area level. The latest data, including figures for Lancashire, are available here:</p><p>https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2019-to-2020</p><p>The hate crime collection was expanded on April 2021 to include information on the ethnicity of racially motivated offences. These data will be published in due course.</p>","Baroness Williams of Trafford",,"2021-07-27T12:08:18.1Z","http://data.parliament.uk/resources/1346572/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1346572/answer","hate-crime-1920-hosb2920.pdf","Hate Crime Report 2019-20","1","Home Office","Home Office","2021-07-13","Racial Violence: Blackburn","2","House of Lords","To ask Her Majesty's Government how many racially motivated attacks there have been in the Whalley Range area of Blackburn in the last five years; and how many of these were against white people.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL1975"
