"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1524592","Department of Health and Social Care","false","2022-11-02","<p>In September we announced ‘Our plan for patients’, which outlines how we will increase access to National Health Service mental health and eating disorder services, including in Bristol West. Ensuring easier access to general practice will expand this route to access mental health services.</p><p>Through the NHS Long Term Plan, we are investing an additional £2.3 billion a year by 2023/24 to expand NHS mental health and eating disorder services for adults, children and young people in England, including in Bristol West. We will invest approximately £1 billion in community mental health care for adults with severe mental illness. including eating disorders, by 2023/24 and an additional £53 million per year in children and young people's community eating disorder services to increase capacity in the 70 community eating disorder teams.</p>","Lewes","Maria Caulfield","67931","2022-11-02T12:20:10.27Z","http://data.parliament.uk/resources/1524592/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1524592/answer","Sleaford and North Hykeham","Dr Caroline Johnson","http://data.parliament.uk/resources/1524592/answer/previousversion/27497","4592","http://data.parliament.uk/members/4592","17","Health and Social Care","Health and Social Care","2022-10-20","Mental Health Services: Bristol West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help improve access to mental health services in Bristol West constituency.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","67927"
"http://data.parliament.uk/resources/1524593","Department of Health and Social Care","false","2022-10-25","<p>No specific assessment has been made. In September, we announced ‘Our plan for patients’, which outlines how we will meet oral health needs and increase access to dental care, including in Bristol West.</p><p>The plan includes improvements to ensure dentists are renumerated fairly for more complex work, allowing greater flexibility to reallocate resources and to utilise dentists with greater capacity to deliver National Health Service treatment, whilst enabling full use of the dental team. The plan also includes streamlining processes for overseas dentists and holding the local NHS to account for dentistry provision. In addition, Health Education England is also reforming dental education to improve the recruitment and retention of dental professionals.</p>","Colchester","Will Quince","67929","2022-10-25T14:58:44.813Z","http://data.parliament.uk/resources/1524593/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1524593/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-10-20","Dental Services: Bristol West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help improve access to NHS dental services in Bristol West constituency.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","67928"
"http://data.parliament.uk/resources/1520981","Department of Health and Social Care","false","2022-11-03","<p>At present, adult social care guidance continues to recommend that all care home staff and visitors wear masks to provide protection for residents from COVID-19. The guidance allows for masks to not be used if, as part of a risk assessment, they are considered particularly challenging for the resident. We continue to keep this under review. Further personal protective equipment may also be recommended to carry out specific tasks.</p><p>The Department continues to work with the UK Health Security Agency to review relevant guidance to ensure it reflects the latest available evidence and safe and proportionate infection prevention and control principles.</p>","Faversham and Mid Kent","Helen Whately",,"2022-11-03T16:51:39.49Z","http://data.parliament.uk/resources/1520981/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1520981/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-10-12","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department plans to take steps to end the requirement for staff working in care homes to wear face masks.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","61962"
"http://data.parliament.uk/resources/1519611","Department of Health and Social Care","false","2022-10-18","<p>The NHS Employment Check Standards outlines the six mandated checks that National Health Service employers in England must consider when appointing to NHS positions. This includes where roles are eligible, any criminal record checks either through the Disclosure and Barring Service and where applicable, overseas police checks as aligned to the Home Office’s guidance. The standard does not specifically refer to ‘Certificates of No Criminal Convictions’ as this is specific to Hong Kong nationals and the guidance is not country specific.</p><p>The Home Office provides national guidance on the type of checks which can be obtained from any overseas country and how these can be obtained. The guidance also outlines any legal requirement for overseas police checks to enable the Home Office to grant a skilled worker visa for those working in either health or education.</p>","Newark","Robert Jenrick",,"2022-10-18T13:25:26.47Z","http://data.parliament.uk/resources/1519611/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1519611/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-10-10","NHS: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 21 September 2022 to Question 48396 on Hong Kong: Foreign Nationals, where in (a) the guidance by NHS Employers entitled Criminal Records Checks, published in May 2022 and (b) other guidance it is stated that employers are sometimes required to obtain Certificates of No Criminal Conviction.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","59862"
"http://data.parliament.uk/resources/1490517","Department of Health and Social Care","false","2022-07-25","<p><strong> </strong></p><p>There are no plans to make a specific assessment. However, we will review the specification for the Clinical Genomic Service, which offers specialised neurology services for people with Huntington’s disease. This will include improving access to mental health services. The revised specification will be subject to public consultation before receiving final approval. In addition, the neuropsychiatry service specification is in development, which will outline the multi-disciplinary approach to caring for patients with complex neurological conditions who require specialised assessment and mental health support.</p><p> </p>","Halesowen and Rowley Regis","James Morris",,"2022-07-25T16:44:16.027Z","http://data.parliament.uk/resources/1490517/answer","Biography information for James Morris","http://data.parliament.uk/resources/1490517/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-07-19","Huntington's Disease: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the adequacy of the provision of mental health support for people with Huntingdon's disease.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","39888"
"http://data.parliament.uk/resources/1490518","Department of Health and Social Care","false","2022-07-25","<p>No specific assessment has been made.</p><p><strong> </strong></p>","Halesowen and Rowley Regis","James Morris",,"2022-07-25T14:36:29.603Z","http://data.parliament.uk/resources/1490518/answer","Biography information for James Morris","http://data.parliament.uk/resources/1490518/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-07-19","Health Professions: Huntington's Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the availability of healthcare professionals trained to deliver specialist (a) nursing and (b) social care support for Huntingdon's patients.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","39889"
"http://data.parliament.uk/resources/1490519","Department of Health and Social Care","false","2022-07-25","<p>No formal assessment has been made.</p><p><strong> </strong></p>","Halesowen and Rowley Regis","James Morris",,"2022-07-25T14:45:29.1Z","http://data.parliament.uk/resources/1490519/answer","Biography information for James Morris","http://data.parliament.uk/resources/1490519/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-07-19","Huntington's Disease: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the impact of the time taken for specialist referrals for people with suspected symptoms of Huntingdon's disease on those people's (a) condition and (b) wellbeing.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","39890"
"http://data.parliament.uk/resources/1469252","Department of Health and Social Care","false","2022-06-22","<p>We have regular meetings with representatives of the British Medical Association, including through the quarterly Social Partnership Forum. Junior doctors are currently in a four-year collectively agreed pay and contract reform deal from 1 April 2019 to 31 March 2023. Through the NHS People Plan and People Promise we are modernising National Health Service working cultures to ensure that the NHS is an attractive place to work. This includes a focus on staff health and wellbeing, more support for flexible working and a commitment to tackling inequality.</p><p> </p>","Charnwood","Edward Argar",,"2022-06-22T14:02:05.78Z","http://data.parliament.uk/resources/1469252/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1469252/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-06-10","Junior Doctors: Conditions of Employment and Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to meet with representatives of junior doctors to discuss their working conditions and pay.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","15732"
"http://data.parliament.uk/resources/1467145","Department of Health and Social Care","false","2022-06-13","<p>The National Clinical Excellence Awards have been reformed and renamed the National Clinical Impact Awards. Academic general practitioners (GPs) are eligible to apply for an award if they meet the criteria within the 2022 guidance for applicants, which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/clinical-excellence-awards-application-guidance/guide-for-applicants-national-clinical-excellence-awards-2021-awards-round" target="_blank">https://www.gov.uk/government/publications/clinical-excellence-awards-application-guidance/guide-for-applicants-national-clinical-excellence-awards-2021-awards-round</a></p><p>Access to the Local Clinical Excellence Award scheme is a contractual entitlement for all consultants employed on the 2003 terms and conditions. Academic GPs are not eligible for the scheme as they are employed on separate terms and conditions.</p><p><strong> </strong></p>","Charnwood","Edward Argar",,"2022-06-13T15:08:19.083Z","http://data.parliament.uk/resources/1467145/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1467145/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-06-01","General Practitioners: Incentives","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of allowing senior academic General Practitioners to access clinical excellence awards.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","11720"
"http://data.parliament.uk/resources/1457737","Department of Health and Social Care","false","2022-04-20","<p>There are several safe and effective COVID-19 vaccines already in deployment the United Kingdom. The Government will continue to be guided by the advice of the independent Joint Committee of Vaccination and Immunisation (JCVI) on which vaccines should be deployed in the UK’s vaccination programmes. The JCVI has discussed the potential use of Novavax’s COVID-19 vaccine (Nuvaxovid) in the national vaccination programme. Its considerations will be published in due course and kept under review.</p>","Erewash","Maggie Throup","134034 ; 148200","2022-04-20T16:57:34.407Z","http://data.parliament.uk/resources/1457737/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1457737/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-04-14","Department of Health and Social Care: Written Questions","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to answer Question 134034, tabled by the hon. Member for Bristol West, on 3 March 2022.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","154108"
