"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/833085","Department of Health and Social Care","false","2018-02-06","<p>The figures provided are the number of people registered with the infected blood payment schemes as of 11 July 2017. It is possible this may include people who are not alive but their deaths have not been reported to the schemes.</p><p> </p><p>The number of people registered with the infected blood payment schemes responsible for beneficiaries in England, Wales and Northern Ireland at the time of the announcement on 11 July 2017 was as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>England</p></td><td><p>Wales</p></td><td><p>NI</p></td></tr><tr><td><p>With inherited bleeding disorder</p></td><td><p>1,454</p></td><td><p>73</p></td><td><p>59</p></td></tr><tr><td><p>Without inherited bleeding disorder</p></td><td><p>1,572</p></td><td><p>37</p></td><td><p>123</p></td></tr></tbody></table><p> </p><p> </p><p>Data is not available for Scotland as it set up a separate infected blood payment scheme which was launched on 1 April 2017.</p>","Thurrock","Jackie Doyle-Price","2018-02-06T12:19:05.817Z","http://data.parliament.uk/resources/833085/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/833085/answer",,,"17","Health and Social Care","Health and Social Care","2018-01-29","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people who are beneficiaries of contaminated blood ex-gratia support schemes who (a) have and (b) do not have inherited bleeding disorders were alive on 11 July 2017 in (i) England, (ii) Scotland, (iii) Wales and (iv) Northern Ireland.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","125401"
"http://data.parliament.uk/resources/833086","Department of Health and Social Care","false","2018-02-06","<p>It is not possible to provide separate figures for those who have and do not have an inherited bleeding disorder. Not all deaths will have been reported to the current or former infected blood payment schemes, and cause of death is not recorded, so data here cannot be considered to be representative of all deaths since 11 July 2017.</p><p> </p><p>The former infected blood payment schemes responsible for beneficiaries in England, Wales and Northern Ireland ceased operation on 31 October 2017. A new infected blood support scheme was launched on 1 November 2017 and covers England only. The data is split to reflect these changes.</p><p> </p><p>Deaths reported to the former infected blood payments schemes between 11 July 2017 - 31 October 2017:</p><table><tbody><tr><td><p> </p></td><td><p>England</p></td><td><p>Wales</p></td><td><p>Northern Ireland</p></td></tr><tr><td><p>Number of deaths reported</p></td><td><p>24</p></td><td><p>1</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>Deaths reported to the England infected blood support scheme between 1 November 2017 - 31 January 2018:</p><table><tbody><tr><td><p> </p></td><td><p>England</p></td></tr><tr><td><p>Number of deaths reported</p></td><td><p>24</p></td></tr></tbody></table><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","2018-02-06T12:15:33.167Z","http://data.parliament.uk/resources/833086/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/833086/answer",,,"17","Health and Social Care","Health and Social Care","2018-01-29","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people who are beneficiaries of contaminated blood ex-gratia support schemes who (a) have and (b) do not have an inherited bleeding disorder have died since 11 July 2017 in (i) England, (ii) Scotland, (iii) Wales and (iv) Northern Ireland.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","125402"
"http://data.parliament.uk/resources/830536","Department of Health and Social Care","false","2018-01-31","<p>The information requested is not collected centrally.</p>","Thurrock","Jackie Doyle-Price","2018-01-31T14:47:58.467Z","http://data.parliament.uk/resources/830536/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/830536/answer",,,"17","Health and Social Care","Health and Social Care","2018-01-25","Mental Illness: Prisoners","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what percentage of prisoners who received a custodial sentence suffered from one or more mental health conditions in each of the last seven years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","125064"
"http://data.parliament.uk/resources/830018","Department of Health and Social Care","false","2018-02-01","<p>The number of Child and Adolescent Mental Health Services inpatient Tier 4 beds by region is shown in the table below.</p><p> </p><table><tbody><tr><td><p>Region</p></td><td><p>Service area</p></td><td><p>January 2017</p></td></tr><tr><td rowspan="2"><p>London</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Regional total</p></td><td><p>231</p></td></tr><tr><td rowspan="2"><p>South</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Regional total</p></td><td><p>323</p></td></tr><tr><td rowspan="2"><p>North</p></td><td><p> </p></td></tr><tr><td><p>Regional total</p></td><td><p>404</p></td></tr><tr><td rowspan="2"><p>Midlands and East</p></td><td><p> </p></td></tr><tr><td><p>Regional total</p></td><td><p>491</p></td></tr><tr><td rowspan="2"><p>National</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>National total</p></td><td><p>1,449</p></td></tr></tbody></table><p>Source: NHS England</p><p> </p><p>Data is not available on the average waiting times for these beds.</p>","Thurrock","Jackie Doyle-Price","2018-02-01T11:56:49.043Z","http://data.parliament.uk/resources/830018/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/830018/answer",,,"17","Health and Social Care","Health and Social Care","2018-01-24","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 8 September 2015 to Question 8249, on mental health services: children and young people, how many Child and Adolescent Mental Services in-patient Tier 4 beds were available in each region since January 2017; and what the average waiting time was for such a bed in each such region in that same period.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","124736"
"http://data.parliament.uk/resources/828583","Department of Health and Social Care","false","2018-01-31","<p>The information requested is not held centrally.</p><p> </p><p>In 2013, NHS England published a policy on the use of Sapropterin for the management of Phenylketonuria (PKU) during pregnancy:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2013/04/e12-p-a.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2013/04/e12-p-a.pdf</a></p><p> </p><p>NHS England has now received a Preliminary Policy Proposal for the use of Sapropterin in the management of PKU for adults and children, as new evidence has now been published to support its use. This was considered by the Clinical Panel this month where it was agreed that NHS England will need to further review the evidence. NHS England will be working with the National Institute for Health and Care Excellence to agree the best approach to this and whether the policy should subsequently be reviewed. The NHS England process for development of Clinical Policies can be found here:</p><p> </p><p><a href="https://www.england.nhs.uk/publication/specialised-commissioning-service-development-policy-and-process/" target="_blank">https://www.england.nhs.uk/publication/specialised-commissioning-service-development-policy-and-process/</a></p><p> </p><p><a href="https://www.england.nhs.uk/publication/methods-national-clinical-policies/" target="_blank">https://www.england.nhs.uk/publication/methods-national-clinical-policies/</a></p>","Thurrock","Jackie Doyle-Price","2018-01-31T14:04:04.497Z","http://data.parliament.uk/resources/828583/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/828583/answer",,,"17","Health and Social Care","Health and Social Care","2018-01-23","Sapropterin","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many pregnant women with phenylketonuria have received Kuvan (sapropterin) treatment since that drug has been licenced for use in the UK; and what is the average duration of the course of that treatment.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","124254"
"http://data.parliament.uk/resources/828806","Department of Health and Social Care","false","2018-01-31","<p>NHS England have advised that in the answer given by the previous Minister of State (Mr Philip Dunne MP) to Question 117849, the number of hospital trusts who stated that interventional radiology (IR) was available for patients seven days a week was incorrectly given as 109. The following table, which shows a regional breakdown for seven day access to IR, provides the actual figure of 107.</p><p> </p><p>We have corrected the official record.</p><p> </p><table><tbody><tr><td><p>NHS England Region</p></td><td><p>Number of trusts reporting seven day access to interventional radiology</p></td><td><p>Number of trusts reporting lack of seven day access to interventional radiology</p></td><td><p>Trusts where this intervention is not applicable (e.g. some specialist trusts)</p></td></tr><tr><td><p>North</p></td><td><p>35</p></td><td><p>15</p></td><td><p>1</p></td></tr><tr><td><p>Midlands and East</p></td><td><p>22</p></td><td><p>16</p></td><td><p>1</p></td></tr><tr><td><p>London</p></td><td><p>21</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>South</p></td><td><p>29</p></td><td><p>5</p></td><td><p>0</p></td></tr><tr><td><p>Total</p></td><td><p>107</p></td><td><p>38</p></td><td><p>3</p></td></tr></tbody></table><p>Source: NHS trusts’ responses to the seven Day Hospital Services self-assessment survey, March 2017 (published in October 2017)</p>","Gosport","Caroline Dinenage","2018-01-31T12:28:14.27Z","http://data.parliament.uk/resources/828806/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/828806/answer",,,"17","Health and Social Care","Health and Social Care","2018-01-23","Radiology","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 December 2017 to Question 117849 on Image Guided Surgery, what the regional breakdown is of (a) the 148 trusts who responded to the survey and (b) the 109 trusts who stated that IR was available for patients seven days a week.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","124435"
"http://data.parliament.uk/resources/828807","Department of Health and Social Care","false","2018-01-31","<p>The table attached is a count of finished admission episodes with a main or secondary procedure of interventional radiology by Government office region of treatment per 1,000 people population, for the years 2014-15, 2015-16 and 2016-17.</p><p> </p><p>The data provides a count of the number of interventional radiology procedures, not the number of individual patients as the same person may have multiple procedures.</p>","North East Cambridgeshire","Stephen Barclay","2018-01-31T12:20:04.113Z","http://data.parliament.uk/resources/828807/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/828807/answer","PQ124436 - Steve McCabe - interventional radiology regional population data NHSD.xlsx","PQ124436 attached table","17","Health and Social Care","Health and Social Care","2018-01-23","Radiology","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 December 2017 to Question 117848 on Image Guided Surgery, what the per 1000 people population ratio is of patients who underwent an interventional radiology procedure in each region in each of the last three years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","124436"
"http://data.parliament.uk/resources/827948","Department of Health and Social Care","false","2018-01-30","<p>The Department continues to increase investment in health and social care and has committed to backing the National Health Service with an additional £10 billion, in real terms, by 2020/21. At the spring Budget we announced an additional £2 billion will be given to councils over the next three years for social care. In total, we have given councils access to £9.25 billion more dedicated funding for social care between 2017/18 and 2019/20.</p><p> </p><p>The Department also monitors and publishes wider quarterly wider health outcome measures including mortality statistics in the NHS Outcomes Frameworks. The NHS Outcomes Framework is a set of indicators developed by the Department to monitor the health outcomes of adults and children in England.</p><p> </p><p>The Framework sets out health outcome measures including mortality statistics in the NHS. The latest statistics among those aged under 75 show that the mortality rates from the two largest causes of death (cancer and cardiovascular disease) have reduced between 2010 and 2016 (by 12.2 and 16.8 deaths per 100,000 population, respectively).</p><p> </p><p>The rates for the next two (respiratory disease and liver disease) have increased over the same period. However, the increases for respiratory and liver disease are smaller than the falls for cancer and cardiovascular disease (by 1.6 and 0.5 deaths per 100,000 population, respectively).</p>","Winchester","Steve Brine","2018-01-30T14:32:12.18Z","http://data.parliament.uk/resources/827948/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/827948/answer",,,"17","Health and Social Care","Health and Social Care","2018-01-22","Mortality Rates","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of changes in the level of public expenditure on health and social care on rates of mortality.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","123908"
"http://data.parliament.uk/resources/827955","Department of Health and Social Care","false","2018-01-30","<p>The 2015 Spending Review announced that the Department would be required to reduce its core running costs by 30% by the financial year 2019-20.</p><p> </p><p>This announcement, combined with the impact of changes to the way the Department operated with its arm’s length bodies following the implementation of the Health and Social Care Act (2012), led to a review of the Department’s role, purpose and priorities. The outcome of this review was the establishment of a change programme which was launched in February 2016 as ‘Our Plan for Change: the Department of Health in 2020’. The primary focus of this plan and its supporting programme was on ensuring the Department could meet the reduced costs target by 2019-20 but it also set out how the Department would stringently reprioritise its resources and ensure staff with the necessary skills and capability could be retained to meet these challenges in a much smaller organisation in the future.</p><p> </p><p>An important element of the programme was therefore a restructuring exercise which would help to deliver target savings as well as ensure that the Department retained staff with the right capability and flexibility to be posted to areas of work that would fully support its new priorities. The Plan for Change set out a proposal to develop a new structure for the Department of about 1,300 to 1,400 posts which would be a reduction of between 600 and 700 posts from the baseline of 2,000 posts.</p><p> </p><p>The outcome of the prioritisation exercise and proposed structure was shared with staff at the end of summer 2016 so they could easily see the types of roles needed in the future and how they would be assessed should they decide to compete for one of the roles remaining in the Department. The Department undertook work with its heads of professions to help determine the precise professional skills and capabilities needed in the future as well as applying criteria from the Civil Service core competency framework.</p><p> </p><p>As a first step towards achieving these target reductions the Department launched a voluntary exit scheme in September 2016. The newly defined and rigorous assessments of capability were applied to the selection of staff, both to this voluntary exit scheme and to the subsequent selection process for staff who eventually competed for roles in the new structures.</p><p> </p><p>The restructuring process was completed by February 2017 with majority of the reduction in posts being achieved through voluntary exits.</p>","Gosport","Caroline Dinenage","2018-01-30T12:15:29.117Z","http://data.parliament.uk/resources/827955/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/827955/answer",,,"17","Health and Social Care","Health and Social Care","2018-01-22","Department of Health and Social Care: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what evidence base was used to inform the reduction of 600 staff in his Department in 2016-17.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","123915"
"http://data.parliament.uk/resources/827957","Department of Health and Social Care","false","2018-01-30","<p>Local authorities have the role of improving the health of their populations, backed by £16 billion funding over the Spending Review period. The Public Health Outcomes Framework (PHOF), published by Public Health England (PHE), sets out a high level overview of public health outcomes at a national and local level supported by a broad set of indicators. The PHOF is available at:</p><p><a href="https://fingertips.phe.org.uk/profile/public-health-outcomes-framework" target="_blank">https://fingertips.phe.org.uk/profile/public-health-outcomes-framework</a></p><p>Most of the indicators are stable or improving. For example, adult smoking rates in the United Kingdom are now below 16% and are among the lowest in Europe. PHE will continue to publish updates to the PHOF as new data become available.</p>","Winchester","Steve Brine","2018-01-30T14:30:25.79Z","http://data.parliament.uk/resources/827957/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/827957/answer",,,"17","Health and Social Care","Health and Social Care","2018-01-22","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect on public health of changes in the last two year to councils' public health grants.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","123917"
