"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1082370","Department for Exiting the European Union ","true","2019-03-11","<p>From the very beginning the Prime Minister has been clear that safeguarding the rights of EU citizens living in the UK and UK nationals living in the EU was her first priority for negotiations. The best way to guarantee those rights, both for UK nationals in the EU and EU citizens in the UK, is through the Withdrawal Agreement.</p><p>On 27 February, the House of Commons supported a proposal by Alberto Costa MP which requires the Government to seek a joint UK/EU commitment to preserve the citizens’ rights section of the Withdrawal Agreement, whatever the outcome of negotiations.</p><p><del class="ministerial">The Secretary of State Steve Barclay has now written to the EU’s lead Brexit negotiator Michel Barnier, on ring-fencing the Citizens’ Rights part of the Withdrawal Agreement. This letter has also been copied to Guy Verhofstadt, the European Parliament’s Brexit coordinator and shared with the Secretary-General. Copies of the letter have been placed in the libraries of both Houses and it has been published online at <a href="https://www.gov.uk/government/publications/costa-amendment-letter-to-the-eu-institutions" target="_blank">gov.uk</a>.</del></p><p><ins class="ministerial">The Secretary of State Steve Barclay has now written to the EU’s lead Brexit negotiator Michel Barnier, on ring-fencing the Citizens’ Rights part of the Withdrawal Agreement. This letter has also been shared with Guy Verhofstadt, the European Parliament’s Brexit coordinator and the Secretary General of the European Council. Copies of the letter have been placed in the libraries of both Houses and it has been published online at <a href="https://www.gov.uk/government/publications/costa-amendment-letter-to-the-eu-institutions" target="_blank">gov.uk</a>.</ins></p><p> </p><p> </p><p> </p>","Worcester","Mr Robin Walker","2019-03-11T16:50:27.41Z","2019-03-11T21:37:11.117Z","http://data.parliament.uk/resources/1082370/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1082370/answer","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1082370/answer/previousversion/106785","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-03-05","Free Movement of People","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Prime Minister has entered into correspondence with the European Council on changing the mandate of the European Commission to allow for the adoption of part two of the Withdrawal Agreement on citizens’ rights under Article 50 of the Treaty on European Union.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","228559"
"http://data.parliament.uk/resources/1082387","Department for Exiting the European Union ","false","2019-03-11","<p>The Government has undertaken extensive work to identify the primary legislation essential to deliver our exit from the EU in different scenarios.</p><p>Much of this legislation is already in place, for example The Taxation (Cross-border Trade) Act, The Nuclear Safeguards Act and the Haulage Permits and Trailer Registration Act, and a number of important statutory instruments.</p><p>The Government is confident that we will have all the necessary legislation in place by exit day.</p><p /> <p><strong></strong><br><br></p>","Spelthorne","Kwasi Kwarteng","2019-03-11T09:45:22.05Z",,"http://data.parliament.uk/resources/1082387/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1082387/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-03-05","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what Bills need to be passed by Parliament by 29 March 2019 in order for the UK to leave the EU.","false","Biography information for Mr Dominic Grieve","Beaconsfield","Mr Dominic Grieve","228530"
"http://data.parliament.uk/resources/1082388","Department for Exiting the European Union ","false","2019-03-11","<p>The length of time required for the full implementation of all EU-exit related Acts of Parliament will depend on the specific nature of each Act.</p><p>The Government is confident that we will have all the necessary legislation in place by Exit Day.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-03-11T09:46:22.27Z",,"http://data.parliament.uk/resources/1082388/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1082388/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-03-05","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate the Government has made of the length of time required for the full implementation of all EU-exit related Acts of Parliament.","false","Biography information for Mr Dominic Grieve","Beaconsfield","Mr Dominic Grieve","228531"
"http://data.parliament.uk/resources/1082389","Department for Exiting the European Union ","false","2019-03-11","<p>Over 480 exit related statutory instruments (80% of the up to 600 expected by exit day) have been laid. <a href="https://www.parliament.uk/business/publications/business-papers/commons/votes-and-proceedings/#session=29&amp;year=2019&amp;month=2&amp;day=5" target="_blank">Votes and Proceedings</a> provides the lists of SIs that have been approved by the House.</p>","Daventry","Chris Heaton-Harris","2019-03-11T12:17:18.03Z",,"http://data.parliament.uk/resources/1082389/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1082389/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-03-05","Brexit: Statutory Instruments","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many EU-exit related statutory instruments have been approved.","false","Biography information for Mr Dominic Grieve","Beaconsfield","Mr Dominic Grieve","228534"
"http://data.parliament.uk/resources/1082391","Department for Exiting the European Union ","false","2019-03-11","<p>The Government expects to make up to 600 statutory instruments by exit day.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-03-11T09:44:01.91Z",,"http://data.parliament.uk/resources/1082391/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1082391/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-03-05","Brexit: Statutory Instruments","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate the Government has made of the number of EU-exit related statutory instruments that are required to be approved by 29 March.","false","Biography information for Mr Dominic Grieve","Beaconsfield","Mr Dominic Grieve","228535"
"http://data.parliament.uk/resources/1081932","Department for Exiting the European Union ","false","2019-03-08","<p>British sovereignty over Gibraltar is not negotiable and the Government is negotiating a deal that works for the whole UK family, including Gibraltar. We will never enter into arrangements under which the people of Gibraltar would pass under the sovereignty of another state against their wishes, nor enter into a process of sovereignty negotiations with which Gibraltar is not content. We are proud that Gibraltar is British and our position on sovereignty has not, and will not, change.</p>","Worcester","Mr Robin Walker","2019-03-08T16:07:26.077Z",,"http://data.parliament.uk/resources/1081932/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1081932/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-03-04","Gibraltar","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the status of Gibraltar remains a red line for the UK in its negotiations on leaving the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","227985"
"http://data.parliament.uk/resources/1079403","Department for Exiting the European Union ","false","2019-03-08","<p>The number of staff employed by the Department for Exiting the European Union has been published each month since July 2017 as part of our transparency reporting. It can be found on <a href="https://www.gov.uk/government/publications/department-for-exiting-the-european-union-monthly-workforce-management-information-for-2017-and-2018" target="_blank">gov.uk</a>.</p><p> </p><p>The table below sets out the monthly figures prior to July 2017.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Headcount</strong></p></td></tr><tr><td><p>Jul 16</p></td><td><p>115</p></td></tr><tr><td><p>Aug 16</p></td><td><p>175</p></td></tr><tr><td><p>Sept 16</p></td><td><p>220</p></td></tr><tr><td><p>Oct 16</p></td><td><p>280</p></td></tr><tr><td><p>Nov 16</p></td><td><p>307</p></td></tr><tr><td><p>Dec 16</p></td><td><p>315</p></td></tr><tr><td><p>Jan 17</p></td><td><p>335</p></td></tr><tr><td><p>Feb 17</p></td><td><p>339</p></td></tr><tr><td><p>Mar 17</p></td><td><p>363</p></td></tr><tr><td><p>Apr 17</p></td><td><p>392</p></td></tr><tr><td><p>May 17</p></td><td><p>430</p></td></tr><tr><td><p>Jun 17</p></td><td><p>444</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Daventry","Chris Heaton-Harris","2019-03-08T10:07:07.663Z",,"http://data.parliament.uk/resources/1079403/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1079403/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-02-28","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many staff have been employed by his Department in each month since July 2016.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","227159"
"http://data.parliament.uk/resources/1079443","Department for Exiting the European Union ","false","2019-03-08","<p>The Government has been clear that we are seeking legally binding changes to the backstop that are necessary to ensure the EU cannot hold the UK in it indefinitely. Both the Secretary of State for Exiting the European Union and the Attorney General have been discussing this objective with the EU.</p>","Worcester","Mr Robin Walker","2019-03-08T13:47:37.427Z",,"http://data.parliament.uk/resources/1079443/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1079443/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-02-28","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he take steps to ensure that legal changes to the Northern Ireland backstop are a priority in the negotiations on the withdrawal agreement with the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","227102"
"http://data.parliament.uk/resources/1078493","Department for Exiting the European Union ","false","2019-03-04","<p>As the Prime Minister said in her statement to the House, we do not want to see Article 50 extended. She was also clear that any extension should be time-limited and as short as possible, and a short extension would almost certainly have to be a one-off.</p><p>As the Prime Minister has said, holding European Parliament elections would not be consistent with the result of the referendum.</p>","Spelthorne","Kwasi Kwarteng","2019-03-04T16:11:40.387Z",,"http://data.parliament.uk/resources/1078493/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1078493/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-02-27","European Parliament: Elections","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether extending Article 50 would lead to a requirement to hold elections in the UK to the European Parliament.","false","Biography information for John Spellar","Warley","John Spellar","226525"
"http://data.parliament.uk/resources/1078497","Department for Exiting the European Union ","false","2019-03-04","<p>No suppliers have been excluded from bidding for contracts due to not meeting the criteria in Procurement Policy Note 03/14 since the Department was created in 2016.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-03-04T16:03:05.517Z",,"http://data.parliament.uk/resources/1078497/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1078497/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-02-27","Department for Exiting the European Union: Procurement","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the guidance entitled, Procurement policy note 03/14: measures to promote tax compliance, published on 6 February 2014, how many suppliers were allocated contracts by his Department as a result of complying with (a) one and (b) more than one of the mitigating circumstances after not meeting the tax compliance questions.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","226748"
