"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/454232","Department of Health","true","2016-03-02","<p>In regard to the announcement in paragraph 1.233 of Budget 2015, HC1093 March Budget 2015, of the £1.25 billion additional funding for children and young people's mental health services, the following amount has been allocated to each clinical commissioning group (CCG):</p><p> </p><p>For 2015-16, £105 million has been allocated to CCGs, of which:</p><p>- £75 million has been allocated to transform local services through delivery of the Local Transformation Plans; and</p><p>- £30 million has been allocated for new community based eating disorder services in every area of the country.</p><p> </p><p><del class="ministerial">For 2016-17, £119 million has been included in CCG baseline allocations, of which</del></p><p><del class="ministerial">£30 million eating disorders funding will be allocated once the split of this funding has been agreed. The attached table contains a breakdown of the £105 million and the £119 million by CCG.</del></p><p><ins class="ministerial">For 2016-17, £119 million has been included in CCG baseline allocations. £30 million eating disorders funding will also be allocated once the split of this funding has been agreed. The attached table contains a breakdown of the £105 million and the £119 million by CCG.</ins></p><p>Year to date spend information is not available.</p>","North East Bedfordshire","Alistair Burt","2016-03-02T17:49:18.667Z","2016-03-07T18:21:28.833Z","http://data.parliament.uk/resources/454232/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/454232/answer","CYP Allocations breakdown.xlsx","Revised allocations table","http://data.parliament.uk/resources/454232/answer","North East Bedfordshire","North East Bedfordshire","Alistair Burt","Alistair Burt","http://data.parliament.uk/resources/454232/answer/previousversion/48680","Biography information for Alistair Burt","http://data.parliament.uk/resources/454232/answer/previousversion/48680","Biography information for Alistair Burt","http://data.parliament.uk/resources/454232/answer/previousversion/48680","pq27979 table.XLSX","Table","17","Health","Health","2016-02-23","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, with reference to paragraph 1.233 of the March Budget 2015, how much of the £1.25 billion investment in mental health services has been allocated to children and young people's mental health in each clinical commissioning group in (a) 2015-16 and (b) 2016-17.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","28160"
"http://data.parliament.uk/resources/454262","Ministry of Justice","true","2016-04-06","<p>As the Justice Secretary has said, the safety and welfare of all those in custody is vital.</p><p>Although youth crime is down, reoffending rates are far too high and the care and supervision of young people in custody is not good enough. Restraint should only be used as a last resort, when young people are putting their own safety and the safety of others at risk.</p><p>In 2012, we introduced the Minimising and Managing Physical Restraint (MMPR). Her Majesty’s Inspectorate of Prisons has welcomed the significant improvements that MMPR has brought.</p><p>The number of minor and serious injuries requiring medical treatment resulting from RPIs is published in Chapter 8 of the Youth Justice Annual Statistics:</p><p><a href="https://www.gov.uk/government/statistics/youth-justice-annual-statistics-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/youth-justice-annual-statistics-2014-to-2015</a></p><p>We are investigating the accuracy of all restraint injury data from Medway Secure Training Centre.</p><p>The number of young people that establishments recorded as injured during incidents that required Restrictive Physical Intervention in each institution in the youth secure estate in each of the last eight years is set out in the attached document. This includes the following categories of injury: (i) serious injury requiring hospital treatment (ii) minor injuries requiring medical treatment and (iii) minor injuries, no treatment required.</p>","South West Bedfordshire","Andrew Selous","2016-04-06T14:44:19.67Z","2016-04-08T09:51:59.993Z","http://data.parliament.uk/resources/454262/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/454262/answer","Number of injuries sustained by children during restraint.xls","injuries sustained by children during restraint","http://data.parliament.uk/resources/454262/answer","South West Bedfordshire","South West Bedfordshire","Andrew Selous","Andrew Selous","http://data.parliament.uk/resources/454262/answer/previousversion/54110","Biography information for Andrew Selous","http://data.parliament.uk/resources/454262/answer/previousversion/54110","Biography information for Andrew Selous","http://data.parliament.uk/resources/454262/answer/previousversion/54110",,,"54","Justice","Justice","2016-02-23","Youth Custody: Restraint Techniques","1","House of Commons","To ask the Secretary of State for Justice, how many injuries were sustained by children during restraint in each custodial institution in each of the last eight years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","28142"
"http://data.parliament.uk/resources/453824","Northern Ireland Office","true","2016-02-25","<p><del class="ministerial">The Government's view is that the UK will be stronger, safer and better off remaining in a reformed EU. ‘The best of both worlds’, published on 22 February, sets out how membership of the EU enhances our ability to co-operate with other EU Member States to combat crime and terrorism and keep all parts of the United Kingdom safe, including Northern Ireland.</del></p><p> </p><p><del class="ministerial">The paper is available at:</del></p><p><del class="ministerial"><a href="https://www.gov.uk/government/publications/the-best-of-both-worlds-the-united-kingdoms-special-status-in-a-reformed-european-union" target="_blank">https://www.gov.uk/government/publications/the-best-of-both-worlds-the-united-kingdoms-special-status-in-a-reformed-european-union</a><strong>.</strong></del></p><p><ins class="ministerial">Government Ministers have regular discussions with Ministers from the Government of Ireland on a range of issues, including co-operation on security and other matters.</ins></p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2016-02-25T12:56:42.767Z","2016-02-25T14:41:51.333Z","http://data.parliament.uk/resources/453824/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/453824/answer",,,"http://data.parliament.uk/resources/453824/answer","Wyre and Preston North","Wyre and Preston North","Mr Ben Wallace","Mr Ben Wallace","http://data.parliament.uk/resources/453824/answer/previousversion/47087","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/453824/answer/previousversion/47087","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/453824/answer/previousversion/47087",,,"21","Northern Ireland","Northern Ireland","2016-02-22","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with Irish Ministers on the potential effect of a UK withdrawal from the EU on security in (a) Northern Ireland and (b) Ireland.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","27752"
"http://data.parliament.uk/resources/453357","Ministry of Justice","true","2016-02-29","<p><del class="ministerial">The former probation trusts ceased operation on 31 May 2014, as part of the previous Government’s <em>Transforming Rehabilitation</em> reforms. The trusts’ archived records are now held by the National Offender Management Service.</del></p><p> </p><p><del class="ministerial">Within the specified timescale, it is not possible to ascertain whether or not the information requested is held in the archives. I will write to the hon. Member in due course to let him know the position and to provide the information if we have it.</del></p><p><ins class="ministerial">We sympathise with all victims of violent crime. The latest scheme, introduced in November 2012, focuses awards on those who have suffered the most serious injuries. The figures for the past 5 financial years are given in the table below.</ins></p><p><ins class="ministerial"> </ins></p><table><tbody><tr><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"><strong>Applications made to CICA</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">2010 - 2011</ins></p></td><td><p><ins class="ministerial">61,292</ins></p></td></tr><tr><td><p><ins class="ministerial">2011 - 2012</ins></p></td><td><p><ins class="ministerial">58,195</ins></p></td></tr><tr><td><p><ins class="ministerial">2012 - 2013</ins></p></td><td><p><ins class="ministerial">47,889</ins></p></td></tr><tr><td><p><ins class="ministerial">2013-2014</ins></p></td><td><p><ins class="ministerial">33,688</ins></p></td></tr><tr><td><p><ins class="ministerial">2014 -2015</ins></p></td><td><p><ins class="ministerial">32,595</ins></p></td></tr></tbody></table><p> </p>","Hemel Hempstead","Mike Penning","2016-02-29T10:06:53.307Z","2016-02-29T16:55:46.037Z","http://data.parliament.uk/resources/453357/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/453357/answer",,,"http://data.parliament.uk/resources/453357/answer","South West Bedfordshire","South West Bedfordshire","Andrew Selous","Andrew Selous","http://data.parliament.uk/resources/453357/answer/previousversion/47613","Biography information for Andrew Selous","http://data.parliament.uk/resources/453357/answer/previousversion/47613","Biography information for Andrew Selous","http://data.parliament.uk/resources/453357/answer/previousversion/47613",,,"54","Justice","Justice","2016-02-19","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, how many applications for compensation from the Criminal Injuries Compensation Authority have been made in each of the last five years.","false","Biography information for Graham Stuart","Beverley and Holderness","Graham Stuart","27571"
"http://data.parliament.uk/resources/452398","Ministry of Defence","true","2016-02-22","<p>The requested information is provided in the following table:</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Number of Forces Help to Buy Payments Made</strong></p></td></tr><tr><td><p>April 2014</p></td><td><p>8</p></td></tr><tr><td><p>May 2014</p></td><td><p><del class="ministerial">106</del><ins class="ministerial">105</ins></p></td></tr><tr><td><p>June 2014</p></td><td><p><del class="ministerial">244</del><ins class="ministerial">235</ins></p></td></tr><tr><td><p>July 2014</p></td><td><p><del class="ministerial">346</del><ins class="ministerial">340</ins></p></td></tr><tr><td><p>August 2014</p></td><td><p><del class="ministerial">296</del><ins class="ministerial">299</ins></p></td></tr><tr><td><p>September 2014</p></td><td><p><del class="ministerial">281</del><ins class="ministerial">313</ins></p></td></tr><tr><td><p>October 2014</p></td><td><p><del class="ministerial">343</del><ins class="ministerial">344</ins></p></td></tr><tr><td><p>November 2014</p></td><td><p><del class="ministerial">289</del><ins class="ministerial">301</ins></p></td></tr><tr><td><p>December 2014</p></td><td><p><del class="ministerial">298</del><ins class="ministerial">342</ins></p></td></tr><tr><td><p>January 2015</p></td><td><p><del class="ministerial">234</del><ins class="ministerial">233</ins></p></td></tr><tr><td><p>February 2015</p></td><td><p><del class="ministerial">232</del><ins class="ministerial">220</ins></p></td></tr><tr><td><p>March 2015</p></td><td><p>306</p></td></tr><tr><td><p>April 2015</p></td><td><p><del class="ministerial">222</del><ins class="ministerial">221</ins></p></td></tr><tr><td><p>May 2015</p></td><td><p><del class="ministerial">320</del><ins class="ministerial">319</ins></p></td></tr><tr><td><p>June 2015</p></td><td><p><del class="ministerial">367</del><ins class="ministerial">370</ins></p></td></tr><tr><td><p>July 2015</p></td><td><p>385</p></td></tr><tr><td><p>August 2015</p></td><td><p><del class="ministerial">322</del><ins class="ministerial">321</ins></p></td></tr><tr><td><p>September 2015</p></td><td><p><del class="ministerial">297</del><ins class="ministerial">291</ins></p></td></tr><tr><td><p>October 2015</p></td><td><p><del class="ministerial">337</del><ins class="ministerial">336</ins></p></td></tr><tr><td><p>November 2015</p></td><td><p>317</p></td></tr><tr><td><p>December 2015</p></td><td><p>315</p></td></tr></tbody></table>","Milton Keynes North","Mark Lancaster","2016-02-22T16:40:21.317Z","2016-04-11T14:39:03.86Z","http://data.parliament.uk/resources/452398/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/452398/answer",,,"http://data.parliament.uk/resources/452398/answer","Milton Keynes North","Milton Keynes North","Mark Lancaster","Mark Lancaster","http://data.parliament.uk/resources/452398/answer/previousversion/46258","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/452398/answer/previousversion/46258","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/452398/answer/previousversion/46258",,,"11","Defence","Defence","2016-02-11","Forces Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Defence, how many properties have been purchased through the Forces Help to Buy Scheme in each month since its inception.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","27037"
"http://data.parliament.uk/resources/452043","Home Office","true","2016-02-22","<p>Under the planned changes to HM Passport Offices <ins class="ministerial">the vast majority of passport application interviewees will see no change to their travel time. In a small number of cases passport application interviewees will have to travel further but this should not be more than 65 miles or one and a half hours from their previous closest office.</ins> <del class="ministerial">no customer will need to travel for more than either one and a half hours or 65 miles and the vast majority of passport application interviewees will see no change to their travel time.</del> The decision to deliver greater value for money by reducing surplus capacity for interviews was clear, therefore public consultation on the changes was not applicable.</p>","Staffordshire Moorlands","Karen Bradley","2016-02-22T16:46:01.8Z","2016-03-22T11:41:48.537Z","http://data.parliament.uk/resources/452043/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/452043/answer",,,"http://data.parliament.uk/resources/452043/answer","Staffordshire Moorlands","Staffordshire Moorlands","Karen Bradley","Karen Bradley","http://data.parliament.uk/resources/452043/answer/previousversion/46104","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/452043/answer/previousversion/46104","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/452043/answer/previousversion/46104",,,"1","Home Office","Home Office","2016-02-10","HM Passport Office: Closures","1","House of Commons","To ask the Secretary of State for the Home Department, what public consultation there has been on the proposed closure of 15 HM Passport Office interview offices.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","26844"
"http://data.parliament.uk/resources/449771","Department for Communities and Local Government","true","2016-02-05","<p><del class="ministerial">In March 2015 the Greater Manchester Combined Authority contracted with the Department for a £300 million recyclable financial investment to accelerate delivery of up to 15,000 homes over 10 years. The Greater Manchester Combined Authority are aware that, in light of this contract, it will not be possible for bids from the Manchester area to be accepted for other central government housing investment programmes.</del></p><p><br /><ins class="ministerial">A £3 billion housing financial transaction programme is available over the over the next five years to support small builders and get infrastructure on large sites, this is in addition to the £300 million Manchester Housing Investment Fund. The Spending Review made £2.3 billion available to support the preparation of up to 60,000 Starter Homes by 2020. This includes £1.2 billion to prepare more brownfield land for starter homes. Further details about the use of this funding will be announced shortly. Bids from Greater Manchester will be eligible to apply for these funds in the normal way.</ins></p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","2016-02-05T12:56:11.817Z","2016-02-29T10:24:41.073Z","http://data.parliament.uk/resources/449771/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/449771/answer",,,"http://data.parliament.uk/resources/449771/answer","Great Yarmouth","Great Yarmouth","Brandon Lewis","Brandon Lewis","http://data.parliament.uk/resources/449771/answer/previousversion/43706","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/449771/answer/previousversion/43706","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/449771/answer/previousversion/43706",,,"7","Communities and Local Government","Communities and Local Government","2016-02-02","Derelict Land: Greater Manchester","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will provide brownfield gap funding to bring brownfield land in Greater Manchester back into use for homes and business.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","25468"
"http://data.parliament.uk/resources/449804","Department for Education","true","2016-02-09","<p>Parents have the right to complain to an admission authority regarding its decision to refuse admission of a child. The admission authority must establish an independent appeals panel to hear the complaint. On behalf of the Secretary of State, the Education Funding Agency (EFA) will investigate complaints about the appeals process operated by independent appeal panels for academies and free schools.</p><p>The table below provides information on admission appeals complaints assessed as being in scope for investigation by EFA since April 2012, when it was established. EFA has no record of admission appeal complaints in the last four financial years from any Civil Society Organisations.</p><p>The Local Government Ombudsman (LGO) handles the appeals process operated in respect of maintained schools. The Department does not hold information on the number of admission appeals complaints heard by the LGO. The LGO should hold this information.</p><table><tbody><tr><td><p> </p></td><td><p><strong>Financial year 2012-13</strong></p></td><td><p><strong>Financial year 2013-14</strong></p></td><td><p><strong>Financial year 2014-15</strong></p></td><td><p><strong>2015-16 </strong>Current financial year to date</p></td></tr><tr><td><p>PQ25402 (A) Total number of admission appeal complaints about academies investigated by EFA</p></td><td><p>127</p></td><td><p>163</p></td><td><p>144</p></td><td><p>203</p></td></tr><tr><td><p>PQ25402 (B) Total number of admission appeal complaints about academies which were previously maintained schools investigated by EFA</p></td><td><p>115</p></td><td><p>150</p></td><td><p>130</p></td><td><p>193</p></td></tr><tr><td><p>PQ25402 (C) Total number of admission appeal complaints about free schools investigated by EFA</p></td><td><p>Not recorded centrally for this financial year</p></td><td><p>4</p></td><td><p>8</p></td><td><p>4</p></td></tr><tr><td><p>Total number of admission appeal complaints fully upheld by EFA</p></td><td><p>15</p></td><td><p>13</p></td><td><p>26</p></td><td><p>15</p></td></tr><tr><td><p>Name of schools where EFA has investigated an admission appeal complaint subject to appeals</p></td><td><p>See attachment</p></td><td><p>See attachment</p></td><td><p>See attachment</p></td><td><p>See attachment</p></td></tr><tr><td><p>Total appeals complaints investigated, as a proportion of open academies and free schools</p></td><td><p>5% (of 2,796)</p></td><td><p>4% (of 3,874)</p></td><td><p>3% (of 4,881)</p></td><td><p>4% (of 5,447)</p></td></tr></tbody></table><p> </p>","Crewe and Nantwich","Edward Timpson","2016-02-09T13:58:14.027Z","2016-03-08T17:19:58.31Z","http://data.parliament.uk/resources/449804/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/449804/answer","25402 and 25404 attachment.xlsx","25402 and 25404 attachment","http://data.parliament.uk/resources/449804/answer","Crewe and Nantwich ; Crewe and Nantwich","Crewe and Nantwich ; Crewe and Nantwich","Edward Timpson ; Edward Timpson","Edward Timpson ; Edward Timpson","http://data.parliament.uk/resources/449804/answer/previousversion/43884 ; http://data.parliament.uk/resources/449804/answer/previousversion/43939","Biography information for Edward Timpson ; Biography information for Edward Timpson","http://data.parliament.uk/resources/449804/answer/previousversion/43884 ; http://data.parliament.uk/resources/449804/answer/previousversion/43939","Biography information for Edward Timpson ; Biography information for Edward Timpson","http://data.parliament.uk/resources/449804/answer/previousversion/43884 ; http://data.parliament.uk/resources/449804/answer/previousversion/43939"," ; "," ; ","60","Education","Education","2016-02-02","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, how many appeals were heard by the Education Funding Agency and Local Government Ombudsman in relation to admissions decisions made by (a) academies, (b) academies which were previously maintained schools and (c) free schools in each year since 2009-10; how many such appeals were upheld; which schools were subject to those appeals; and what proportion of academies and free schools those schools represent.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","25402"