"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1184529","Department for Transport","false","2020-03-12","<p>The Equality Act 2010 (Work on Ships and Hovercraft) Regulations 2011 provides protection for EEA seafarers and those from designated States. These Regulations will be reviewed later this year.</p>","Rochester and Strood","Kelly Tolhurst","2020-03-12T13:44:09.763Z",,"http://data.parliament.uk/resources/1184529/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1184529/answer",,,,,"27","Transport","Transport","2020-03-12","Shipping: Discrimination","1","House of Commons","What steps he is taking to help protect seafarers from nationality-based pay discrimination.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","901512"
"http://data.parliament.uk/resources/1179276","Department for Transport","false","2020-02-27","<p>Approval of recruitment &amp; placement agencies is the responsibility of the State in whose territory the agency is located. Wallem Ship Management is not located in the UK; hence they are not approved by the Maritime and Coastguard Agency.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","2020-02-27T16:29:58.753Z",,"http://data.parliament.uk/resources/1179276/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1179276/answer",,,,,"27","Transport","Transport","2020-02-21","Merchant Shipping: Recruitment","1","House of Commons","To ask the Secretary of State for Transport, whether Wallem Ship Management has been listed by the Maritime and Coastguard Agency as an approved recruitment and placement agency, in line with the requirements of the Merchant Shipping (Maritime Labour Convention) (Recruitment and Placement) Regulations 2014.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","18739"
"http://data.parliament.uk/resources/1177795","Ministry of Defence","false","2020-02-17","<p>The information requested is shown in the table below.</p><p> </p><p>Number of scientific procedures, by species, for the years 2009 to 2018</p><table><tbody><tr><td><p>Year</p></td><td><p>Dog</p></td><td><p>Domestic fowl</p></td><td><p>Guinea Pig</p></td><td><p>Hamster</p></td><td><p>Macaque (primate)</p></td><td><p>Marmoset (primate)</p></td><td><p>Mouse</p></td><td><p>Pig</p></td><td><p>Rabbit</p></td><td><p>Rat</p></td><td><p>Total</p></td></tr><tr><td><p>2009</p></td><td><p>0</p></td><td><p>0</p></td><td><p>190</p></td><td><p>0</p></td><td><p>22</p></td><td><p>127</p></td><td><p>7,982</p></td><td><p>96</p></td><td><p>30</p></td><td><p>5</p></td><td><p>8,452</p></td></tr><tr><td><p>2010</p></td><td><p>0</p></td><td><p>0</p></td><td><p>308</p></td><td><p>30</p></td><td><p>47</p></td><td><p>197</p></td><td><p>8,553</p></td><td><p>140</p></td><td><p>50</p></td><td><p>113</p></td><td><p>9,438</p></td></tr><tr><td><p>2011</p></td><td><p>0</p></td><td><p>0</p></td><td><p>652</p></td><td><p>0</p></td><td><p>0</p></td><td><p>68</p></td><td><p>8,801</p></td><td><p>88</p></td><td><p>76</p></td><td><p>37</p></td><td><p>9,722</p></td></tr><tr><td><p>2012</p></td><td><p>3</p></td><td><p>6</p></td><td><p>281</p></td><td><p>0</p></td><td><p>0</p></td><td><p>114</p></td><td><p>8,205</p></td><td><p>75</p></td><td><p>16</p></td><td><p>130</p></td><td><p>8,830</p></td></tr><tr><td><p>2013</p></td><td><p>0</p></td><td><p>0</p></td><td><p>447</p></td><td><p>0</p></td><td><p>0</p></td><td><p>193</p></td><td><p>5,641</p></td><td><p>108</p></td><td><p>4</p></td><td><p>68</p></td><td><p>6,461</p></td></tr><tr><td><p>2014</p></td><td><p>0</p></td><td><p>0</p></td><td><p>323</p></td><td><p>0</p></td><td><p>0</p></td><td><p>67</p></td><td><p>3,411</p></td><td><p>100</p></td><td><p>0</p></td><td><p>223</p></td><td><p>4,124</p></td></tr><tr><td><p>2015</p></td><td><p>0</p></td><td><p>0</p></td><td><p>116</p></td><td><p>0</p></td><td><p>0</p></td><td><p>57</p></td><td><p>2,894</p></td><td><p>58</p></td><td><p>0</p></td><td><p>124</p></td><td><p>3,249</p></td></tr><tr><td><p>2016</p></td><td><p>0</p></td><td><p>0</p></td><td><p>236</p></td><td><p>0</p></td><td><p>0</p></td><td><p>118</p></td><td><p>2,167</p></td><td><p>27</p></td><td><p>0</p></td><td><p>199</p></td><td><p>2,747</p></td></tr><tr><td><p>2017</p></td><td><p>0</p></td><td><p>0</p></td><td><p>126</p></td><td><p>0</p></td><td><p>0</p></td><td><p>87</p></td><td><p>3,400</p></td><td><p>52</p></td><td><p>0</p></td><td><p>240</p></td><td><p>3,905</p></td></tr><tr><td><p>2018</p></td><td><p>0</p></td><td><p>0</p></td><td><p>24</p></td><td><p>0</p></td><td><p>0</p></td><td><p>56</p></td><td><p>1,738</p></td><td><p>67</p></td><td><p>0</p></td><td><p>56</p></td><td><p>1,941</p></td></tr></tbody></table><p> </p>","Horsham","Jeremy Quin","2020-02-17T14:29:05.31Z",,"http://data.parliament.uk/resources/1177795/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1177795/answer",,,,,"11","Defence","Defence","2020-02-11","Dstl: Animal Experiments","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 10 February 2020 to Question 9721, on Porton Down: Animal Experiments, on which species of animal were scientific procedures conducted in each year from 2009 to 2018; and how many scientific procedures were conducted on each species.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","723"
"http://data.parliament.uk/resources/1176405","Women and Equalities","false","2020-02-11","<p>The provisions of The Equality Act 2010 (Work on Ships and Hovercraft) Regulations 2011 are a matter for the Secretary of State for Transport. Officials from the Government Equalities Office are however liaising with those in the Department for Transport on the forthcoming review.</p>","Louth and Horncastle","Victoria Atkins","2020-02-11T16:51:41.943Z",,"http://data.parliament.uk/resources/1176405/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1176405/answer",,,,,"31","Women and Equalities","Women and Equalities","2020-02-05","Shipping: Crew","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 30 January 2020 to Question 7222 Offshore Industry: Discrimination, what recent discussions she has had with the Secretary of State for Transport on his proposed review of regulations on the treatment of seafarers.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","12994"
"http://data.parliament.uk/resources/1176406","Department for Transport","false","2020-02-12","<p>The Equality Act 2010 (Work on Ships and Hovercraft) Regulations 2011 were designed to harmonise legislation as well as provide full protection to the individual. We are currently considering necessary amendments to the Regulations.</p><p> </p><p>As part of that review we will consider all the Regulations therein. In undertaking such a review, we will of course work with our social partners, including the relevant trade unions.</p>","Wealden","Ms Nusrat Ghani","2020-02-12T16:26:38.307Z",,"http://data.parliament.uk/resources/1176406/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1176406/answer",,,,,"27","Transport","Transport","2020-02-05","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 30 January 2020 to Question 7222 on Offshore Industry: Discrimination, when his Department's review of regulations on the treatment of seafarers will commence; when the terms of reference of that review will be published; and when the trade unions organising seafarer (a) Ratings and (b) Officers will be consulted.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","12995"
"http://data.parliament.uk/resources/1176407","Department for Transport","false","2020-02-12","<p>We are committed to develop the concept of a social framework, as referred to in the Maritime 2050 strategy. The aspiration is to provide clarity on the standards of welfare expected for our maritime workforce, regardless of whether they are working on land or at sea. This could include a review of all employment legislation explicitly pertaining to seafarers’ work and social protection, ensuring close alignment with the protections available to those working in land-based roles.</p><p> </p><p>As a coastal and flag State, international law generally restricts the UK applying its domestic legislation to vessels operating outside its territorial waters and not registered in the UK.</p>","Wealden","Ms Nusrat Ghani","2020-02-12T16:23:46.833Z",,"http://data.parliament.uk/resources/1176407/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1176407/answer",,,,,"27","Transport","Transport","2020-02-05","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's Maritime 2050 strategy, whether the social framework for the UK maritime workforce proposed in that strategy will include steps to prevent offshore-based maritime employers from discriminating against seafarers on the grounds of protected characteristics.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","12996"
"http://data.parliament.uk/resources/1176408","Department for Transport","false","2020-02-12","<p>I have not had any recent discussions with the Minister for Women and Equalities on employer discrimination against seafarers on the grounds of protected characteristics. However, officials from my Department have been liaising with counterparts in the Government Equalities Office (GEO). Furthermore, officials have also been working with the International Maritime Organization and the International Labour Organization as part of the international work on women in maritime which has included discussions on how to prevent discrimination on the grounds of protected characteristics</p>","Wealden","Ms Nusrat Ghani","2020-02-12T16:25:11.767Z",,"http://data.parliament.uk/resources/1176408/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1176408/answer",,,,,"27","Transport","Transport","2020-02-05","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Minister for Women and Equalities on employer discrimination against seafarers on grounds of protected characteristics.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","12997"
"http://data.parliament.uk/resources/1176409","Department for Transport","false","2020-02-12","<p>Any seafarer of an EEA country working in Great Britain is currently able to bring a discrimination claim against their GB-based employer to employment tribunal under the Equality Act 2010 (Work on Ships and Hovercraft) Regulations 2011. The UK’s departure from the EU will not change this in any way.</p>","Wealden","Ms Nusrat Ghani","2020-02-12T16:22:13.373Z",,"http://data.parliament.uk/resources/1176409/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1176409/answer",,,,,"27","Transport","Transport","2020-02-05","Shipping: EEA Nationals","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on the enforcement of the Equality Act 2010 (Work on Ships and Hovercraft) Regulations 2011 for seafarers from European Economic Area countries following the UK's departure from the EU.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","12998"
"http://data.parliament.uk/resources/1174355","Ministry of Defence","true","2020-02-06","<p>The Defence Science and Technology Laboratory (Dstl) makes has an active programme to reduce and replace animal experiments and in recent years we have developed a number of alternative methods for testing that do not require animals. We will continue to look for alternatives so that we minimise our use of animals.</p><p> </p><p>Animal experiments are regulated by the UK Animals (Scientific Procedures) Act 1986 (ASPA). Under ASPA, “animal experiments” are referred to as “scientific procedures”. In accordance with ASPA, Dstl makes an annual report of scientific procedures to the Home Office.</p><p> </p><p>The numbers of scientific procedures using animals conducted at Dstl Porton Down between 2009 and 2015 have been previously reported to the House as in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Year </strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>2009</p></td><td><p>8,452</p></td></tr><tr><td><p>2010</p></td><td><p>9,438</p></td></tr><tr><td><p>2011</p></td><td><p>9,722</p></td></tr><tr><td><p>2012</p></td><td><p>8,830</p></td></tr><tr><td><p>2013</p></td><td><p>6,461</p></td></tr><tr><td><p>2014</p></td><td><p>4,124</p></td></tr><tr><td><p>2015</p></td><td><p>3,249</p></td></tr></tbody></table><p><ins class="ministerial">For the years 2016 to 2018, the numbers of procedures are in the table below. Data for 2019 will be available later this year.</ins></p><p> </p><table><tbody><tr><td><p><ins class="ministerial"><strong>Year </strong></ins></p></td><td><p><ins class="ministerial"><strong>Total</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">2016</ins></p></td><td><p><ins class="ministerial">2,747</ins></p></td></tr><tr><td><p><ins class="ministerial">2017</ins></p></td><td><p><ins class="ministerial">3,905</ins></p></td></tr><tr><td><p><ins class="ministerial">2018</ins></p></td><td><p><ins class="ministerial">1,941</ins></p></td></tr></tbody></table>","Wells","James Heappey","2020-02-06T12:34:17.677Z","2020-02-10T10:20:25.643Z","http://data.parliament.uk/resources/1174355/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1174355/answer","Wells","James Heappey","http://data.parliament.uk/resources/1174355/answer/previousversion/5248","Biography information for James Heappey","11","Defence","Defence","2020-01-29","Dstl: Animal Experiments","1","House of Commons","To ask the Secretary of State for Defence, how many experiments were conducted on animals by the Defence Science and Technology Laboratory on behalf of his Department in each of the last 10 years.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","9721"
"http://data.parliament.uk/resources/1174361","Department for Work and Pensions","false","2020-02-03","<p>Training and guidance is provided for work coaches to support customers with fluctuating health conditions to find and stay in work.</p><p> </p><p>They receive health and complex needs learning that provides them with the skills and knowledge to:</p><ul><li>coach claimants to equip them with the tools and skills they need to progress towards or into work</li><li>invest in knowing the claimants they coach by asking the right questions to establish their needs</li><li>know how they can support claimants with complex needs in specific areas</li><li>state where they can find assistance and refer claimants to personalised provision for themselves with regard to their health condition</li><li>challenge claimants by setting and agreeing personalised, achievable steps that are reviewed at every attendance.</li></ul><p> </p><p>In addition, support is also provided for the work coach by the Disability Employment Advisers and Work Psychologists. Work Coaches can refer individuals to personalised provision and support such as the Work and Health Programme (available in England and Wales) or Fair Start Scotland (devolved programme available in Scotland).</p><p> </p><p>Work Coaches have access to further learning in the form of ‘bitesize’ learning and guidance spotlights to refresh and support them. For example:</p><p> </p><ul><li>Health and Work Conversation Techniques ‘bitesize’ – this provides learning on how to keep claimants engaged with the world of work and to keep thinking about the work they could do now or in the future, if not possible now. The Health and Work Conversation techniques have been specifically designed to enable the work coach to support a claimant who has:</li></ul><p> </p><p>- a health condition</p><p>- become disengaged with the labour market, perhaps, because they have been long term unemployed</p><p> </p><ul><li>Spotlight: Work and Health Programme (WHP) published November 2019</li></ul><p> </p><p>- Spotlight: Universal Credit Health Offer published April 2019 – This provides guidance on what is available for customers to support them to and in work. For example, Access to Work, Specialist Employability Support</p>","Mid Sussex","Mims Davies","2020-02-03T17:54:46.433Z",,"http://data.parliament.uk/resources/1174361/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1174361/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-01-29","Employment: Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what specialist training Work Coaches receive to help people with hidden and fluctuating health conditions (a) find and (b) stay in work.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","9722"
