"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007689","Department for Work and Pensions","false","2018-11-15","<p>Universal Credit treats all individuals equally, irrespective of gender. It provides one-to-one support and incentives to help claimants to progress in work.</p><p> </p><p>The latest Office for National Statistics labour market statistics show a near record high rate for women in employment.</p>","Reading West","Alok Sharma","2018-11-15T15:28:41.083Z","http://data.parliament.uk/resources/1007689/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007689/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-15","Universal Credit: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment the Government has made of the effect of the roll-out of universal credit on women.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","907643"
"http://data.parliament.uk/resources/1007890","Department for Work and Pensions","false","2018-11-20","<p>This is one of the areas of detailed design where we will be looking to work collaboratively with external organisations, which will allow DWP to develop the detailed design drawing on the collective experience, evidence and insight of organisations who also actively support our claimants.</p>","Reading West","Alok Sharma","2018-11-20T15:31:28.437Z","http://data.parliament.uk/resources/1007890/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007890/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-15","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has plans to require people who request an extension to their deadline day as part of the process of managed migration on the grounds of ill health to provide medical evidence in support of that claim.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","191918"
"http://data.parliament.uk/resources/1006861","Department for Work and Pensions","false","2018-11-19","<p>DWP commissioned Ipsos MORI to conduct research with Disability Confident employers to understand the effect that signing up to the Disability Confident scheme has had on their recruitment and retention attitudes and practices with regards to disabled people. We published the results of this research on 13 November 2018</p><p> </p><p>The survey suggests the scheme has had a significant impact on disability employment practices</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-11-19T15:51:33.773Z","http://data.parliament.uk/resources/1006861/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1006861/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to assess the effectiveness of the Disability Confident scheme; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191250"
"http://data.parliament.uk/resources/1006889","Department for Work and Pensions","false","2018-11-19","<p>There are no Departmental targets for moving people onto Jobseeker’s Allowance from other allowances and benefits<strong>. </strong>Every benefit claim is considered on its merits, and decisions are made based on the available evidence and the legislation according to which such decisions are made.</p>","Reading West","Alok Sharma","2018-11-19T11:53:12.687Z","http://data.parliament.uk/resources/1006889/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006889/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what targets her Department has for moving claimants onto jobseeker's allowance from other allowances and benefits.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","191393"
"http://data.parliament.uk/resources/1006898","Department for Work and Pensions","false","2018-11-20","<p>The Department for Work and Pensions (DWP) is committed to reducing benefit fraud across all benefits administered by or on behalf DWP.</p><p> </p><p>DWP’s key focus is on preventing potential benefit fraud before it occurs. Internal and external data matches are increasingly helping inform benefit payments and alerting staff to check for any undeclared changes in people’s circumstances.</p><p>The Department’s Risk and Intelligence Service uses data and analytics to identify fraud and uses that information to direct investigations. The Department is investing significantly in this area, which will enhance its future risk assessment capability.</p><p>DWP takes effective action against people who commit benefit fraud. This includes the use of tough financial penalties referred to as administrative penalties and where appropriate prosecution. DWP convicted nearly 5,000 people of benefit fraud last year alone, as well as issuing over 5,500 Administrative Penalties.</p>","North Swindon","Justin Tomlinson","2018-11-20T13:58:37.17Z","http://data.parliament.uk/resources/1006898/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1006898/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to tackle benefit fraud.","false","Biography information for David Simpson","Upper Bann","David Simpson","191358"
"http://data.parliament.uk/resources/1006972","Department for Work and Pensions","false","2018-11-20","<p>In the 12 month period ending 31 October 2018, there were (a) 32,440 telephone appointments, (b) 78,961 face to face appointments and (c) 44,969 digital journey completions.</p>","Hexham","Guy Opperman","2018-11-20T14:18:54.897Z","http://data.parliament.uk/resources/1006972/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1006972/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1006972/answer/previousversion/85865","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-14","Pensions: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have had (a) a telephone appointment, (b) a face to face appointment and (c) completed a digital journey with the Pension Wise guidance service in the 12 month period ending October 2018.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","191266"
"http://data.parliament.uk/resources/1006974","Department for Work and Pensions","false","2018-11-20","<p>Take up of the Pension Wise guidance service is growing with more and more people having appointments. Between 2015/16 and 2017/18, take up of appointments more than doubled and continues to increase.</p><p> </p><p>Pension schemes and providers are required to signpost people to Pension Wise at key contact points. Pension providers are consistently cited by around half of the people who contact Pension Wise as the place they first heard of the service. The FCA have consulted on changes to these requirements with a view to increasing the take up of Pension Wise guidance.</p><p> </p><p>The Pension Wise marketing strategy across TV, Radio, web, Press and Video on Demand, as well as search engine optimisation, aims to get maximum reach amongst the target audience. This has proven to an effective way of both raising awareness of the service and driving take-up of appointments.</p><p> </p><p>Pension Wise is also working with employers nationally and locally to engage with their employees at their place of work. Pension Wise delivery partners also undertake local promotional activities, raising awareness of the service at local events.</p><p> </p><p>The Financial Guidance and Claims Act 2018 establishes a new Single Financial Guidance Body which will bring together the services currently provided by the Money Advice Service, The Pensions Advisory Service and Pension Wise. The new body will make it easier for people to access information and guidance to help them make effective financial decisions. This Act also set a framework for implementing a stronger final nudge towards Pension Wise at the point people seek to access their pension and we are engaging with providers to find the most effective approach.</p>","Hexham","Guy Opperman","2018-11-20T14:56:11.977Z","http://data.parliament.uk/resources/1006974/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1006974/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Pensions: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to encourage uptake of the Pension Wise guidance service.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","191267"
"http://data.parliament.uk/resources/1006977","Department for Work and Pensions","false","2018-11-20","<p>Information on demographic characteristics of Pension Wise Customers and actions and decisions taken as a result of the guidance are published in the Pension Wise Service Evaluation. The latest published report covers 2016/17 and can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/653621/pension-wise-service-evaluation-full-year-findings.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/653621/pension-wise-service-evaluation-full-year-findings.pdf</a></p><p> </p><p>The demographic profiles of telephone and face-to-face customers are given and compared in Section 2: Customer profiles (pages 4-9). The steps and decisions taken by Pension Wise appointment customers are covered in Section 7: Steps taken and Section 8: Making a decision (pages 32-42).</p><p> </p><p>The Pension Wise Service Evaluation report for 2017/18 is forthcoming and will be similarly available on GOV.UK once published. The sampling for the annual Service Evaluation surveys is based around appointments delivered in the autumn of each year. As there are few seasonal differences in customer profiles, we would expect the data in the successive reports to reflect the profiles, experiences and outcomes of customers across the financial year that they relate to.</p><p> </p><p>The Service Evaluation for 2018/19, is currently in the field and publication of the report is expected to be in Autumn 2019.</p><p> </p><p>Customers completing the digital journey are not covered by the published research findings or the forthcoming report. We are looking to include this channel in the 2018/19 Pension Wise Service Evaluation survey sampling and reporting.</p>","Hexham","Guy Opperman","2018-11-20T14:57:39.743Z","http://data.parliament.uk/resources/1006977/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1006977/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1006977/answer/previousversion/85872","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-14","Pensions: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Pension Wise guidance service, what information her Department holds on the (a) demographic characteristics of and (b) actions and decisions taken as a result of that guidance being sought by people who have completed a (i) telephone appointment, (ii) face-to-face appointment and (iii) digital journey with that service in the 12 month period ending October 2018.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","191268"
"http://data.parliament.uk/resources/1007061","Department for Work and Pensions","false","2018-11-19","<p>DWP commissioned Ipsos MORI to conduct research with Disability Confident employers to understand the effect that signing up to the Disability Confident scheme has had on their recruitment and retention attitudes and practices with regards to disabled people. We published the results of this research on 13 November 2018.</p><p> </p><p>The survey suggests the scheme has had a significant impact on disability employment practices</p>","Truro and Falmouth","Sarah Newton","2018-11-19T16:00:23.487Z","http://data.parliament.uk/resources/1007061/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1007061/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of whether employers signing up to become (a) Disability Confident Committed, (b) Disability Confident Employers and (c) Disability Confident Leaders are increasing employment opportunities for disabled people.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191252"
"http://data.parliament.uk/resources/1007068","Department for Work and Pensions","false","2018-11-19","<p>We announced in Improving Lives that we would &quot;improve advice and support both at a national and local level, making sure it works for employers of all sizes, in particular for SMEs, and for their employees&quot;. An important part of this is our Disability Confident scheme which offers information and advice about employing disabled people and encourages employers to take leading roles in driving change. Over 9,500 employers are currently signed up to Disability Confident and that number grows weekly.</p><p> </p><p>We’re committed to continuously improving the support provided through Disability Confident. DWP commissioned Ipsos MORI to conduct research with Disability Confident employers to understand the effect that signing up to the Disability Confident scheme has had on their recruitment and retention attitudes and practices with regards to disabled people. In addition, the research study aimed to understand what motivates employers to sign up to the scheme and what support those employers need to promote the scheme both within and outside of their organisation.</p><p> </p><p>We published the results of this research on 13 November 2018. The majority of employers surveyed were satisfied with the Disability Confident scheme, and as a positive expression of this satisfaction, nine in ten said they would recommend the scheme. However, the survey revealed some areas which could help improve the experience of employers who have already signed up</p><p> </p><p>We have action in place to meet these requests including:</p><ul><li>working with JCP to develop products that they can use and share with employers to help them on their Disability Confident journeys.</li><li>providing Specialist Themed Events to provide in-depth learning on specific issues. Themes covered so far include mental health, workplace adjustments, recruitment processes, and supporting staff with terminal illnesses.</li><li>working more closely with the third sector to ensure they understand how Disability Confident works and can promote it amongst the disabled people they work with.</li><li>Providing a new “Find a job service” which provides a free facility for employers to post jobs and jobseekers to apply for those jobs. Jobseekers are now able to search for jobs displaying the Disability Confident badge, with over 8,000 Disability Confident vacancies currently listed on the site.</li><li>providing new communications channels to ensure we can easily reach all Disability Confident employers with information, advice and case studies.</li></ul><p> </p><p>The Disability Confident scheme has always been intended to be only part of the process of getting more disabled people into work. The Access to Work scheme can also provide support towards the costs of workplace adjustments and we have also conducted research into how that scheme operates and can be improved. We are integrating Access to Work communications into Disability Confident promotions so employers can easily understand how they can receive support with the costs of making workplace adjustments.</p><p> </p><p> </p>","Truro and Falmouth","Sarah Newton","2018-11-19T16:15:12.463Z","http://data.parliament.uk/resources/1007068/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1007068/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Improving lives: the future of work, health and disability white paper, published on 30 November 2017, Cm. 9526, what progress has been made on researching and identifying means of providing employers with information and support on disability employment.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191253"
