"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1696330","Cabinet Office","false","2024-03-27","<p>The information requested falls under the remit of the UK Statistics Authority. A response to the noble Lord’s Parliamentary Question of 14 March is below and attached.</p><p><strong><br></strong>The Lord Clement-Jones CBE <strong><br></strong></p><p>House of Lords</p><p>London</p><p>SW1A 0PW</p><p> </p><p>22 March 2024</p><p> </p><p>Dear Lord Clement-Jones</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking, further to the Written Answer by Baroness Neville-Rolfe on 19 February (HL2184), how many of the 20 Integrated Data Service (IDS) projects and 600 Secure Research Service (SRS) projects referred to in that answer have a lead researcher whose primary affiliation is given as (1) academic, (2) central government, (3) commercial, (4) local government, (5) non-commercial, and (6) the Office for National Statistics (ONS) (HL3276).</p><p> </p><ol><li><p>Of the monthly average of 600 projects running in the SRS during 2023, 382 were led by those affiliated with the academic community. There were no academic lead projects within the Integrated Data Service for the same period.</p><p> </p></li><li><p>For the same period, the number of projects led by central government on the SRS was 43; these include agencies, public bodies, devolved administrations, ministerial and non-ministerial and public research bodies. The number of central government lead projects on the IDS was 10.</p><p> </p></li><li><p>The number of commercial lead projects on SRS projects was 81; these include private sector organisations, primarily think tanks and consultancies. There were no lead researchers within this affiliation attached to the 20 IDS projects.</p><p> </p></li><li><p>The number of local government affiliated lead projects in SRS was 6. There were no lead researchers within this affiliation attached to the 20 IDS projects.</p><p> </p></li><li><p>The number of non-commercial affiliated lead projects in SRS was 69; these include those categorised as third sector/voluntary. There were no lead researchers within this affiliation attached to the 20 IDS projects.</p><p> </p></li><li><p>The number of Office for National Statistics lead researchers on SRS projects was 19. The subsequent number for the 20 IDS projects was 10.</p></li></ol><p> </p><p>We have recently communicated the timetable for the transition to IDS to our SRS users and over the next year, the IDS will scale its data at pace and onboard a range of users from across all the aforementioned user groups in SRS, leading to a more varied distribution of user types accessing projects on the IDS. The IDS has an ever-growing list of prospective use cases that it will onboard throughout 2024 as the service scales its data catalogue and analytical tooling capabilities.</p><p> </p><p>In light of your interest in the IDS and to provide additional context around the SRS and IDS figures in this and our previous responses, I would like to personally offer our team to come and showcase the service, discuss future prospects around the SRS and IDS and answer any further questions you have. We would be delighted to attend a location at your convenience, if this is an attractive proposition.</p><p> </p><p>Yours sincerely,</p><p> </p><p>Sir Ian Diamond</p><p> </p>","Baroness Neville-Rolfe",,"2024-03-27T17:21:32.553Z","http://data.parliament.uk/resources/1696330/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1696330/answer","PQHL3276.pdf","UK Statistics Authority Response","53","Cabinet Office","Cabinet Office","2024-03-14","Office for National Statistics","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Neville-Rolfe on 19 February (HL2184), how many of the 20 Integrated Data Service projects and 600 Secure Research Service projects referred to in that answer have a lead researcher whose primary affiliation is given as (1) academic, (2) central government, (3) commercial, (4) local government, (5) non-commercial, and (6) the Office for National Statistics.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL3276"
"http://data.parliament.uk/resources/1696331","Cabinet Office","false","2024-03-27","<p>The funding allocated for SPS facilities in Northern Ireland to deal with goods moving into the EU through the red lane - as the Government had also committed to do under the Northern Ireland Protocol Bill - is a maximum funding envelope. The figure is in line with a business case which was being prepared when that Bill was in Parliament.</p><p>The facilities will fulfil a number of functions and it is not possible to provide a breakdown of costs in the manner described.</p><p> </p>","Baroness Neville-Rolfe",,"2024-03-27T17:38:10.617Z","http://data.parliament.uk/resources/1696331/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1696331/answer",,,"53","Cabinet Office","Cabinet Office","2024-03-14","Import Controls: Northern Ireland","2","House of Lords","To ask His Majesty's Government how much of the money allocated for the construction of border control posts in Northern Ireland is for (1) agricultural food inspections, and (2) customs.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL3277"
"http://data.parliament.uk/resources/1696333","Cabinet Office","false","2024-03-27","<ul><li><p>The Government is committed to supporting industry in moving goods smoothly between Great Britain and Northern Ireland, including through schemes such as the Trader Support Service and Movement Assistance Scheme. There is no central provision made for support schemes.</p></li><li><p>As the Government announced in September last year, the current term of Trader Support Service will run to December 2024. Information about the costs of the Trader Support Service is published annually at <a href="https://www.gov.uk/government/collections/hmrcs-annual-report-and-accounts" target="_blank">https://www.gov.uk/government/collections/hmrcs-annual-report-and-accounts</a>. The total cost of the Movement Assistance Scheme up to the end of January 2024 was £29.8m. The Government also launched a £50m labelling financial assistance scheme, to assist businesses with the costs of meeting labelling requirements.</p></li><li><p>We have always been committed to taking steps necessary to support businesses - both through the WF arrangements for internal trade but also for those whose business models may not fall within them. This is entirely excepted funding support and so has no negative implications for the NI block grant, where of course the Government has also provided an unprecedented £3.3bn as part of the recent efforts to restore the Executive.</p></li><li><p>It is not the case that the money available to support schemes would be diverted to any other project in Northern Ireland - if the support scheme were to be withdrawn then no additional funding of any kind would be available in NI as a result.</p></li></ul><p> </p>","Baroness Neville-Rolfe","HL3280 ; HL3283","2024-03-27T17:37:45.5Z","http://data.parliament.uk/resources/1696333/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1696333/answer",,,"53","Cabinet Office","Cabinet Office","2024-03-14","UK Internal Trade: Northern Ireland","2","House of Lords","To ask His Majesty's Government how much expenditure they have incurred since 2020 assisting businesses engaging with rules and regulations pertaining to the movement of goods between (1) Northern Ireland and Great Britain, and (2) Great Britain and Northern Ireland, following agreement with the EU on the Protocol on Ireland/Northern Ireland, and subsequently the Windsor Framework.","false","Biography information for Lord Empey","Lord Empey","HL3279"
"http://data.parliament.uk/resources/1696334","Cabinet Office","false","2024-03-27","<ul><li><p>The Government is committed to supporting industry in moving goods smoothly between Great Britain and Northern Ireland, including through schemes such as the Trader Support Service and Movement Assistance Scheme. There is no central provision made for support schemes.</p></li><li><p>As the Government announced in September last year, the current term of Trader Support Service will run to December 2024. Information about the costs of the Trader Support Service is published annually at <a href="https://www.gov.uk/government/collections/hmrcs-annual-report-and-accounts" target="_blank">https://www.gov.uk/government/collections/hmrcs-annual-report-and-accounts</a>. The total cost of the Movement Assistance Scheme up to the end of January 2024 was £29.8m. The Government also launched a £50m labelling financial assistance scheme, to assist businesses with the costs of meeting labelling requirements.</p></li><li><p>We have always been committed to taking steps necessary to support businesses - both through the WF arrangements for internal trade but also for those whose business models may not fall within them. This is entirely excepted funding support and so has no negative implications for the NI block grant, where of course the Government has also provided an unprecedented £3.3bn as part of the recent efforts to restore the Executive.</p></li><li><p>It is not the case that the money available to support schemes would be diverted to any other project in Northern Ireland - if the support scheme were to be withdrawn then no additional funding of any kind would be available in NI as a result.</p></li></ul><p> </p>","Baroness Neville-Rolfe","HL3279 ; HL3283","2024-03-27T17:37:45.547Z","http://data.parliament.uk/resources/1696334/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1696334/answer",,,"53","Cabinet Office","Cabinet Office","2024-03-14","Windsor Framework","2","House of Lords","To ask His Majesty's Government what financial provision they have made for the 2024–25 financial year to assist businesses dealing with the requirements of the Windsor Framework for the movement of goods between Great Britain and Northern Ireland.","false","Biography information for Lord Empey","Lord Empey","HL3280"
"http://data.parliament.uk/resources/1696335","Treasury","false","2024-03-27","<p>As set out in the Statement of Funding Policy, the UK Government will fund the direct costs associated with reaching the required level of compliance to implement the UK Government’s obligations under the Windsor Framework. Funding will continue to be provided to the Northern Ireland Executive for this purpose through the Estimates process.</p>","Baroness Vere of Norbiton",,"2024-03-27T12:59:39.107Z","http://data.parliament.uk/resources/1696335/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1696335/answer",,,"14","Treasury","Treasury","2024-03-14","Windsor Framework: Finance","2","House of Lords","To ask His Majesty's Government whether recurring financial provision will be made to implement the Windsor Framework; and, if so, what quantum they are expecting.","false","Biography information for Lord Empey","Lord Empey","HL3281"
"http://data.parliament.uk/resources/1696336","Cabinet Office","false","2024-03-27","<p>There is a proportionate level of resource allocated to ensure that the Windsor Framework is implemented. Many of those whose work concerns the Framework also work on a range of other issues including wider Northern Ireland-related matters, as well as wider UK-EU issues. It is therefore not possible to give a specific number of civil servants employed to implement the Windsor Framework.</p><p> </p>","Baroness Neville-Rolfe",,"2024-03-27T17:43:04.41Z","http://data.parliament.uk/resources/1696336/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1696336/answer",,,"53","Cabinet Office","Cabinet Office","2024-03-14","Windsor Framework","2","House of Lords","To ask His Majesty's Government how many civil servants they currently employ to implement all aspects of the Windsor Framework, broken down by Department.","false","Biography information for Lord Empey","Lord Empey","HL3282"
"http://data.parliament.uk/resources/1696337","Cabinet Office","false","2024-03-27","<ul><li><p>The Government is committed to supporting industry in moving goods smoothly between Great Britain and Northern Ireland, including through schemes such as the Trader Support Service and Movement Assistance Scheme. There is no central provision made for support schemes.</p></li><li><p>As the Government announced in September last year, the current term of Trader Support Service will run to December 2024. Information about the costs of the Trader Support Service is published annually at <a href="https://www.gov.uk/government/collections/hmrcs-annual-report-and-accounts" target="_blank">https://www.gov.uk/government/collections/hmrcs-annual-report-and-accounts</a>. The total cost of the Movement Assistance Scheme up to the end of January 2024 was £29.8m. The Government also launched a £50m labelling financial assistance scheme, to assist businesses with the costs of meeting labelling requirements.</p></li><li><p>We have always been committed to taking steps necessary to support businesses - both through the WF arrangements for internal trade but also for those whose business models may not fall within them. This is entirely excepted funding support and so has no negative implications for the NI block grant, where of course the Government has also provided an unprecedented £3.3bn as part of the recent efforts to restore the Executive.</p></li><li><p>It is not the case that the money available to support schemes would be diverted to any other project in Northern Ireland - if the support scheme were to be withdrawn then no additional funding of any kind would be available in NI as a result.</p></li></ul><p> </p>","Baroness Neville-Rolfe","HL3279 ; HL3280","2024-03-27T17:37:45.61Z","http://data.parliament.uk/resources/1696337/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1696337/answer",,,"53","Cabinet Office","Cabinet Office","2024-03-14","Windsor Framework: Private Sector","2","House of Lords","To ask His Majesty's Government what are (1) the value, and (2) the term length, of each contract awarded to private sector companies to assist with the implementation of the Windsor Framework.","false","Biography information for Lord Empey","Lord Empey","HL3283"
"http://data.parliament.uk/resources/1696338","Department of Health and Social Care","false","2024-03-20","<p>The Government considers scope of practice guidance for Anaesthesia Associates (AAs) and Physician Associates (PAs) to be a matter for the Royal College of Anaesthetists (RCoA) and the Royal College of Physicians (RCP) respectively, in conjunction with key stakeholders including other medical royal colleges, the Faculty of Physician Associates (FPA), and the Association of Anaesthesia Associates.</p><p> </p><p>The current scope of practice guidance for AAs, which is applicable across the United Kingdom, is published on the RCoA website. The FPA, which is hosted by the RCP, has also published guidance documents relating to the PA curriculum, code of conduct, and supervision. We understand that both the RCoA and the RCP are currently developing further guidance in collaboration with stakeholders, in relation to supervision and scope of practice.</p><p> </p><p>Once regulation begins, the General Medical Council’s published learning outcomes for AAs and PAs will also apply. This sets out a pre-qualification education framework and the outcomes expected of newly qualified AAs and PAs, including professional behaviours and capabilities and minimum expectations for the knowledge and skills required. In addition, employers of AAs and PAs are responsible for ensuring that appropriate governance and supervision are in place, and that individuals within their employment are practicing within their competence.</p>","Lord Markham","HL3285 ; HL3286 ; HL3287 ; HL3288","2024-03-20T16:50:03.887Z","http://data.parliament.uk/resources/1696338/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1696338/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-14","Physician Associates","2","House of Lords","To ask His Majesty's Government what assessment they have made of the status of the guidance issued by the British Medical Association in its report Safe Scope of Practice for Medical Associate Professionals (MAPs) in relation to Physician and Anaesthesia Associates.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3284"
"http://data.parliament.uk/resources/1696339","Department of Health and Social Care","false","2024-03-20","<p>The Government considers scope of practice guidance for Anaesthesia Associates (AAs) and Physician Associates (PAs) to be a matter for the Royal College of Anaesthetists (RCoA) and the Royal College of Physicians (RCP) respectively, in conjunction with key stakeholders including other medical royal colleges, the Faculty of Physician Associates (FPA), and the Association of Anaesthesia Associates.</p><p> </p><p>The current scope of practice guidance for AAs, which is applicable across the United Kingdom, is published on the RCoA website. The FPA, which is hosted by the RCP, has also published guidance documents relating to the PA curriculum, code of conduct, and supervision. We understand that both the RCoA and the RCP are currently developing further guidance in collaboration with stakeholders, in relation to supervision and scope of practice.</p><p> </p><p>Once regulation begins, the General Medical Council’s published learning outcomes for AAs and PAs will also apply. This sets out a pre-qualification education framework and the outcomes expected of newly qualified AAs and PAs, including professional behaviours and capabilities and minimum expectations for the knowledge and skills required. In addition, employers of AAs and PAs are responsible for ensuring that appropriate governance and supervision are in place, and that individuals within their employment are practicing within their competence.</p>","Lord Markham","HL3284 ; HL3286 ; HL3287 ; HL3288","2024-03-20T16:50:03.947Z","http://data.parliament.uk/resources/1696339/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1696339/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-14","Physician Associates","2","House of Lords","To ask His Majesty's Government whether they will issue guidance to the NHS on whether the Government endorses the British Medical Association’s report Safe Scope of Practice for Medical Associate Professionals (MAPs) in relation to Physician and Anaesthesia Associates.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3285"
"http://data.parliament.uk/resources/1696340","Department of Health and Social Care","false","2024-03-20","<p>The Government considers scope of practice guidance for Anaesthesia Associates (AAs) and Physician Associates (PAs) to be a matter for the Royal College of Anaesthetists (RCoA) and the Royal College of Physicians (RCP) respectively, in conjunction with key stakeholders including other medical royal colleges, the Faculty of Physician Associates (FPA), and the Association of Anaesthesia Associates.</p><p> </p><p>The current scope of practice guidance for AAs, which is applicable across the United Kingdom, is published on the RCoA website. The FPA, which is hosted by the RCP, has also published guidance documents relating to the PA curriculum, code of conduct, and supervision. We understand that both the RCoA and the RCP are currently developing further guidance in collaboration with stakeholders, in relation to supervision and scope of practice.</p><p> </p><p>Once regulation begins, the General Medical Council’s published learning outcomes for AAs and PAs will also apply. This sets out a pre-qualification education framework and the outcomes expected of newly qualified AAs and PAs, including professional behaviours and capabilities and minimum expectations for the knowledge and skills required. In addition, employers of AAs and PAs are responsible for ensuring that appropriate governance and supervision are in place, and that individuals within their employment are practicing within their competence.</p>","Lord Markham","HL3284 ; HL3285 ; HL3287 ; HL3288","2024-03-20T16:50:03.977Z","http://data.parliament.uk/resources/1696340/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1696340/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-14","Physician Associates","2","House of Lords","To ask His Majesty's Government whether they will discuss the implications for Physician and Anaesthesia Associates of the British Medical Association report Safe Scope of Practice for Medical Associate Professionals (MAPs) with the United Medical Associate Professionals.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3286"
