"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1503278","Department of Health and Social Care","false","2022-09-07","<p>On 26 May 2022, the Government announced further support and specific additional payments for the most vulnerable including the elderly, people with disabilities and low-income households. The majority of households, including those home users of medical equipment for chronic conditions, will receive support worth £550 to help with rising cost of living and energy. Almost eight million of the most vulnerable households will receive at least £1,200.</p><p> </p><p>While some local commissioners may provide additional support relating to home treatments, there is not currently a uniform national policy for NHS England to reimburse additional utility costs. However, the Government is considering further measures to help those facing rising energy costs and further information will be available in due course.</p>","Halesowen and Rowley Regis","James Morris",,"2022-09-07T15:35:27.807Z","http://data.parliament.uk/resources/1503278/answer","Biography information for James Morris","http://data.parliament.uk/resources/1503278/answer",,,"17","Health and Social Care","Health and Social Care","2022-09-02","Chronic Illnesses: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of the support available to help people to manage the rising fuel costs associated with their home-based medical equipment for chronic conditions.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","44939"
"http://data.parliament.uk/resources/1503296","Department of Health and Social Care","false","2022-09-07","<p>A table showing the number of participants recruited into phase one and two clinical trials supported by the National Institute for Health and Social Care Research’s Clinical Research Network for dementia, cancer, stroke and coronary heart disease in each of the last 10 years is attached.</p>","Halesowen and Rowley Regis","James Morris",,"2022-09-07T09:31:50.157Z","http://data.parliament.uk/resources/1503296/answer","Biography information for James Morris","http://data.parliament.uk/resources/1503296/answer","TABLE FOR MINISTERIAL CLEARANCE PQ44968 attachment (2).docx","Attachment","17","Health and Social Care","Health and Social Care","2022-09-02","Clinical Trials: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people were recruited into phase (a) one and (b) two clinical trials supported by the National Institute for Health and Care Research for (i) dementia, (ii) cancer, (iii) stroke and (iv) coronary heart disease in each of the last 10 years.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","44968"
"http://data.parliament.uk/resources/1503369","Department of Health and Social Care","false","2022-09-07","<p>There are no national guidelines for the diagnosis and management of Huntingdon’s disease. The Department has made no assessment on the clinical guideline on care for people who have Huntington's disease. However, the neuropsychiatry service specification is in development, which when finalised, will outline the multi-disciplinary approach to caring for patients with complex neurological conditions including Huntington’s Disease who require specialised assessment and mental health support.</p><p>NHS England’s neuroscience transformation programme (NSTP) is developing a number of optimal pathways for neurology services which includes Huntington's disease. Following extensive stakeholder engagement, the NSTP is developing a new definition for ‘specialised’ neurology and a model for neurology services. This will make it easier for integrated care systems (ICSs) to reduce the inequalities of access and bring specialist knowledge and skills into the patient pathway much earlier. It will help speed up the process for initial diagnosis for patients and whenever specialist interventions are indicated along a patient journey, enable that to be made available closer to the patient rather than predominantly at the specialist centres.</p><p>The Government remains committed to achieving parity between mental and physical health services and to reducing mental health inequalities with investment in National Health Service mental health services continuing to increase from almost £11 billion in 2015/16 to £15 billion in 2021/22. While no assessment has been made for people with Huntington’s disease, there is work underway to review the Clinical Genomic Service Specification which includes the need to strengthen access to mental health support services. The revised specification will be subject to public consultation before receiving final approval. The NSTP includes developing optimal pathways for neurology services, which also includes common principles regarding access to appropriate timely mental health support.</p><p>In the last five years, the National Institute for Health and Care Research (NIHR) has funded two studies into Huntington’s disease with a total award value of £316,267 and supported the delivery of 39 studies relating to Huntington’s disease via the Clinical Research Network infrastructure. The Government has also committed to invest at least £375 million in neurodegenerative disease research over the next five years to fund projects into a range of diseases, including Huntington’s disease.</p>","Halesowen and Rowley Regis","James Morris","45340 ; 45350 ; 45477 ; 45502 ; 46174","2022-09-07T15:55:28.337Z","http://data.parliament.uk/resources/1503369/answer","Biography information for James Morris","http://data.parliament.uk/resources/1503369/answer",,,"17","Health and Social Care","Health and Social Care","2022-09-02","Huntington's Disease: Integrated Care Systems","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that Integrated Care Systems are able to meet the care and support needs of people who have Huntington's disease.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","45021"
"http://data.parliament.uk/resources/1503374","Department of Health and Social Care","false","2022-09-07","<p>The Department works with NHS England to monitor and improve access to general practice services and address regional variation. In 2016, we launched the Targeted Enhanced Recruitment Scheme, which has attracted hundreds of doctors to train in hard to recruit locations, including many rural areas, by providing a one-off financial incentive of £20,000. In 2021, there were 550 places available and through additional Government investment, there are 800 places available in 2022.</p><p>NHS England is continuing to provide structured support to practices working in the most challenging circumstances via the Accelerate Access Improvement Programme. This is prioritising support to practices delivering care in the areas of highest deprivation and with the greatest health needs.</p>","Halesowen and Rowley Regis","James Morris",,"2022-09-07T09:40:25.51Z","http://data.parliament.uk/resources/1503374/answer","Biography information for James Morris","http://data.parliament.uk/resources/1503374/answer",,,"17","Health and Social Care","Health and Social Care","2022-09-02","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with NHS England and NHS Improvement to help ensure equality of access to GPs across England.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","45019"
"http://data.parliament.uk/resources/1503420","Department of Health and Social Care","false","2022-09-07","<p>The ‘Delivery plan for tackling the COVID-19 backlog of elective care’ sets out the ambition for the number of people waiting more than 62 days from an urgent referral for cancer to return to pre-pandemic levels by March 2023. The Department has committed an additional £8 billion from 2022/23 to 2024/25, in addition to the £2 billion Elective Recovery Fund and the £700 million targeted Investment Fund already made available to the system.</p><p>This investment will allow up to 160 new community diagnostic centres (CDC) to deliver additional, digitally connected, diagnostic capacity in England, providing patients with a coordinated set of diagnostic checks, including for cancer. CDCs and the associated re-design of the cancer pathway will reduce waiting times from presentation to diagnosis and the number of interactions required to receive a diagnosis. NHS England is also working with National Health Service trusts to develop bespoke support to improve waiting times.</p>","Halesowen and Rowley Regis","James Morris","45107","2022-09-07T16:25:55.51Z","http://data.parliament.uk/resources/1503420/answer","Biography information for James Morris","http://data.parliament.uk/resources/1503420/answer",,,"17","Health and Social Care","Health and Social Care","2022-09-02","Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help ensure the 62-day cancer waiting times target for first treatment is met.","false","Biography information for Damien Moore","Southport","Damien Moore","45105"
"http://data.parliament.uk/resources/1503422","Department of Health and Social Care","false","2022-09-07","<p>The ‘Delivery plan for tackling the COVID-19 backlog of elective care’ sets out the ambition for the number of people waiting more than 62 days from an urgent referral for cancer to return to pre-pandemic levels by March 2023. The Department has committed an additional £8 billion from 2022/23 to 2024/25, in addition to the £2 billion Elective Recovery Fund and the £700 million targeted Investment Fund already made available to the system.</p><p>This investment will allow up to 160 new community diagnostic centres (CDC) to deliver additional, digitally connected, diagnostic capacity in England, providing patients with a coordinated set of diagnostic checks, including for cancer. CDCs and the associated re-design of the cancer pathway will reduce waiting times from presentation to diagnosis and the number of interactions required to receive a diagnosis. NHS England is also working with National Health Service trusts to develop bespoke support to improve waiting times.</p>","Halesowen and Rowley Regis","James Morris","45105","2022-09-07T16:25:55.557Z","http://data.parliament.uk/resources/1503422/answer","Biography information for James Morris","http://data.parliament.uk/resources/1503422/answer",,,"17","Health and Social Care","Health and Social Care","2022-09-02","Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what strategy his Department has for ensuring the 62-day cancer waiting times target for first treatment is met.","false","Biography information for Damien Moore","Southport","Damien Moore","45107"
"http://data.parliament.uk/resources/1503492","Department of Health and Social Care","false","2022-09-07","<p>The Community Pharmacy Contractual Framework 2019-24 sets out how community pharmacy will support the NHS Long Term Plan through greater integration with the National Health Service and providing more clinical services to relieve pressures, including in primary care.</p><p>The Community Pharmacist Consultation Service allows general practices and NHS 111 to refer patients to community pharmacies for minor illnesses and the NHS Community Pharmacy Blood Pressure Check Service. Other services have been expanded, such as the New Medicines Service, to support patients who have been prescribed specific new medicines. NHS England is piloting services which could be introduced, including the direct referral of people with potential symptoms of cancer, minor illness referrals from urgent and emergency care settings and the supply of contraception.</p><p>New standards for initial education and training will ensure that all new pharmacists will be equipped with the skills and knowledge to deliver these services, such as undertaking clinical checks and becoming independent prescribers upon registration.</p>","Halesowen and Rowley Regis","James Morris",,"2022-09-07T16:33:10.91Z","http://data.parliament.uk/resources/1503492/answer","Biography information for James Morris","http://data.parliament.uk/resources/1503492/answer",,,"17","Health and Social Care","Health and Social Care","2022-09-02","Primary Health Care: Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of expanding the primary care services that can be delivered by pharmacists.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","45147"
"http://data.parliament.uk/resources/1503546","Department of Health and Social Care","false","2022-09-07","<p>People with heart failure will be supported by multi-disciplinary teams in Primary Care Networks and greater access to echocardiography within community diagnostic centres (CDCs). This will improve the investigation of those with breathlessness and the early detection of heart failure and heart valve disease. NHS England is working with the British Heart Foundation to raise awareness of heart valve disease to ensure earlier diagnosis, enable patients to receive treatment and prevent avoidable deaths.</p><p>We have committed £2.3 billion to launch at least 100 CDCs by 2024/25, increase the volume of diagnostic activity and further reduce waiting times for patients with cardiovascular disease. In addition, the National Health Service is investing in cardiac networks to support whole pathway improvements. These networks have been developed to take an evidenced based, clinically led, whole pathway approach to improvement from prevention, diagnosis, treatment to end of life care.</p>","Halesowen and Rowley Regis","James Morris","45246","2022-09-07T09:15:49.937Z","http://data.parliament.uk/resources/1503546/answer","Biography information for James Morris","http://data.parliament.uk/resources/1503546/answer",,,"17","Health and Social Care","Health and Social Care","2022-09-02","Heart Diseases: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of how breathlessness clinics will support the (a) the detection of and (b) referral into CDCs for diagnosis of heart valve disease.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","45244"
"http://data.parliament.uk/resources/1503547","Department of Health and Social Care","false","2022-09-07","<p>NHS England has assessed that clinical auscultation using a stethoscope is insufficiently sensitive to identify the presence and clinical significance of heart valve disease. Clinicians are expected to consider the history of the patient and undertake an examination to ensure the appropriate test is requested, which would normally include auscultation of the heart, with other assessments such as blood pressure. While some community diagnostic centres may have facilities to examine patients, its aims are to provide diagnostics tests such as echocardiograms.</p>","Halesowen and Rowley Regis","James Morris",,"2022-09-07T09:20:45.68Z","http://data.parliament.uk/resources/1503547/answer","Biography information for James Morris","http://data.parliament.uk/resources/1503547/answer",,,"17","Health and Social Care","Health and Social Care","2022-09-02","Heart Diseases: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to support the increased use of stethoscopes in (a) primary care settings and (b) CDCs for the detection of heart valve disease.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","45248"
"http://data.parliament.uk/resources/1503548","Department of Health and Social Care","false","2022-09-07","<p>People with heart failure will be supported by multi-disciplinary teams in Primary Care Networks and greater access to echocardiography within community diagnostic centres (CDCs). This will improve the investigation of those with breathlessness and the early detection of heart failure and heart valve disease. NHS England is working with the British Heart Foundation to raise awareness of heart valve disease to ensure earlier diagnosis, enable patients to receive treatment and prevent avoidable deaths.</p><p>We have committed £2.3 billion to launch at least 100 CDCs by 2024/25, increase the volume of diagnostic activity and further reduce waiting times for patients with cardiovascular disease. In addition, the National Health Service is investing in cardiac networks to support whole pathway improvements. These networks have been developed to take an evidenced based, clinically led, whole pathway approach to improvement from prevention, diagnosis, treatment to end of life care.</p>","Halesowen and Rowley Regis","James Morris","45244","2022-09-07T09:15:49.987Z","http://data.parliament.uk/resources/1503548/answer","Biography information for James Morris","http://data.parliament.uk/resources/1503548/answer",,,"17","Health and Social Care","Health and Social Care","2022-09-02","Cardiovascular Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle (a) the number of preventable deaths caused by heart valve disease and (b) the variation in quality of diagnostic services for CVDs.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","45246"
