"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1293476","Department for Business, Energy and Industrial Strategy","false","2021-03-09","<p>The Trade and Cooperation Agreement provides for zero tariff zero quota trade, with modern rules of origin for the automotive sector that reflect UK manufacturing and are designed to support the industry through its transition to electrification. The phased approach to rules of origin for batteries gives industry time to localise supply chains for electrified vehicles.</p><p> </p><p>The Government has prioritised securing investment in battery cell gigafactories, which is key for anchoring the mass manufacture of electric vehicles, safeguarding and creating high quality jobs across the UK, and driving emissions to net zero by 2050.</p><p> </p><p>As part of my Rt. Hon. Friend the Prime Minister’s 10 Point Plan for a green industrial revolution, nearly £500m of funding for the Automotive Transformation Fund will be made available in the next four years to build an internationally competitive electric vehicle supply chain. This is a UK-wide programme, and we are welcoming applications for support from businesses and investors across the country.</p><p> </p><p>We continue to work closely with investors to progress plans for manufacturing the batteries that we will need for the next generation of electric vehicles here in the UK.</p><p> </p><p>The Government is also investing £318m, through the Industrial Strategy Challenge Fund in the Faraday Battery Challenge, to put the UK at the global forefront of the design, development, manufacturing, and recycling of electric batteries.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-09T10:28:10.947Z","http://data.parliament.uk/resources/1293476/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1293476/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-01","Electric Vehicles: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the need to support UK manufacturing capacity for vehicle batteries to avoid future tariffs on electric vehicles under the rules of the UK-EU free trade agreement.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","160801"
"http://data.parliament.uk/resources/1285176","Department for Business, Energy and Industrial Strategy","false","2021-02-17","<p>The Government is undertaking laboratory work as a priority to better understand the impact of the new Covid-19 variants on the vaccines currently in deployment, in particular the risk of vaccine resistance. We maintain close contact with vaccine developers to understand their efficacy studies of their vaccines on variants and the impact on current supply chain arrangements for their manufacture.</p><p> </p><p>We continue to take a portfolio-based approach that monitors the landscape of Covid-19 vaccine development and we remain confident that the three vaccines (Pfizer/BioNTech, Oxford University/AstraZeneca, and Moderna) that we have purchased, which have been authorised by the Medicines and Healthcare products Regulatory Agency, will continue to be effective against the virus.</p><p> </p><p>The Government has also established a new partnership with the vaccine manufacturer, CureVac, to rapidly develop new vaccines in response to new Covid-19 variants, should this be needed. The new agreement will utilise UK expertise on genomics and virus sequencing to allow new varieties of vaccines based on messenger RNA technology to be developed quickly against new strains of Covid-19 if they are needed. An initial order has been made for 50 million doses.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-02-17T15:59:17.693Z","http://data.parliament.uk/resources/1285176/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1285176/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-09","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the adequacy of the resources available to vaccine manufacturers seeking to keep up with emerging variants of covid-19.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","151843"
"http://data.parliament.uk/resources/1285239","Department of Health and Social Care","false","2021-03-05","<p>Public Heath England’s surveillance strategy will monitor how effective the vaccine is at protecting against a range of outcomes, including infection, symptomatic disease, hospitalisations, mortality and onward transmission. The surveillance strategy is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/covid-19-vaccine-surveillance-strategy" target="_blank">https://www.gov.uk/government/publications/covid-19-vaccine-surveillance-strategy</a>.</p><p>The National Institute for Health Research (NIHR) and UK Research and Innovation (UKRI), are jointly funding the UK Coronavirus Immunology Consortium (UK-CIC) to address key questions around the immune system’s response to COVID-19. The NIHR’s Health Protection Research Unit in Respiratory Infections is also looking at the size and longevity of the immune response.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-05T16:06:18.433Z","http://data.parliament.uk/resources/1285239/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1285239/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-09","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to implement a long term study of immune responses in people vaccinated against covid-19.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","151844"
"http://data.parliament.uk/resources/1285240","Department of Health and Social Care","false","2021-03-30","<p>Public Health England has published early estimates of vaccine effectiveness which includes the United Kingdom variant of concern which is available at the following link:</p><p><a href="https://www.medrxiv.org/content/10.1101/2021.03.01.21252652v1" target="_blank">https://www.medrxiv.org/content/10.1101/2021.03.01.21252652v1</a></p><p>The 2021 Budget included £28 million to increase the United Kingdom’s capacity for vaccine testing, support for clinical trials and improve the UK’s ability to rapidly acquire samples of new variants of COVID-19. In addition, £22 million has been allocated to a world-leading study to test the effectiveness of combinations of different vaccines and fund the world’s first study assessing the effectiveness of a third dose of vaccine to improve the response against current and future variants of COVID-19. A further £5 million investment in clinical-scale mRNA manufacturing has been provided to create a ‘library’ of vaccines to work against COVID-19 variants for possible rapid response deployment.</p>","Stratford-on-Avon","Nadhim Zahawi","151687 ; 151744","2021-03-30T09:57:33.347Z","http://data.parliament.uk/resources/1285240/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1285240/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-09","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to monitor the effectiveness of existing covid-19 vaccines against new variants of the SARS-CoV-2 virus.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","151845"
"http://data.parliament.uk/resources/1285241","Department of Health and Social Care","false","2021-03-23","<p>Public Health England (PHE) is monitoring the effectiveness of the vaccines, including in different age groups.</p><p> </p><p>Public Health England have undertaken their first analysis of the early effects of COVID-19 vaccination on older adults using routine testing and vaccination data across England. This data, published in a preprint on 1 March 2021, provides early evidence that both the Pfizer and Oxford/AstraZeneca vaccines are having a significant effect on the reduction of COVID-19 infection, hospitalisations and deaths in those over 70 years old across England. The analysis is available at the following link:</p><p> </p><p><a href="https://khub.net/documents/135939561/430986542/Early+effectiveness+of+COVID+vaccines.pdf/ffd7161c-b255-8e88-c2dc-88979fc2cc1b?t=1614617945615" target="_blank">https://khub.net/documents/135939561/430986542/Early+effectiveness+of+COVID+vaccines.pdf/ffd7161c-b255-8e88-c2dc-88979fc2cc1b?t=1614617945615</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-23T10:51:41.493Z","http://data.parliament.uk/resources/1285241/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1285241/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1285241/answer/previousversion/84092","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-09","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what immediate plans he has to monitor the effectiveness of different covid-19 vaccines in different age groups.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","151846"
"http://data.parliament.uk/resources/1285242","Department of Health and Social Care","false","2021-03-22","<p>The Government announced on 22 February that it will review whether COVID-19 status certification could play a role in reopening the economy, reducing restrictions on social contact and improving safety. This will include assessing to what extent certification would be effective in reducing risk and the potential uses to enable access to settings or a relaxation of COVID-19 secure mitigations. The Government will also consider the ethical, equalities, privacy, legal and operational aspects of this approach and what limits, if any, should be placed on organisations using certification. It will draw on external advice to develop recommendations that take into account any social and economic impacts, and implications for disproportionately impacted groups and individuals’ privacy and security.</p><p> </p><p>We are also working closely with partner countries on a range of issues relating to COVID-19 and international travel and we are committed to ensuring an approach that is internationally recognised.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-22T12:09:40.327Z","http://data.parliament.uk/resources/1285242/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1285242/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1285242/answer/previousversion/84093","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-09","NHS Covid Pass","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential merits of vaccine passports.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","151847"
"http://data.parliament.uk/resources/1274918","Department of Health and Social Care","false","2021-01-19","<p>We have no plans to introduce COVID-19 vaccine passports. As with other vaccination programmes, vaccine record cards are issued to patients with the relevant details about the vaccine including the date of their vaccination and their vaccine type. This does not constitute an immunity passport and will not be used as a form of identification.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-19T11:09:33.467Z","http://data.parliament.uk/resources/1274918/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1274918/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-08","NHS Covid Pass","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of a covid-19 vaccine passport.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","134566"
"http://data.parliament.uk/resources/1255015","Department for Business, Energy and Industrial Strategy","false","2020-12-02","<p>The Government is determined to ensure that the UK continues to be one of the most competitive locations in the world for the automotive sector.</p><p> </p><p>We have provided comprehensive support during the pandemic, including the Coronavirus Job Retention Scheme, the trade credit insurance guarantee, and tax deferrals. In total, we have provided almost £2.5 billion in COVID Corporate Financing Facility support to the automotive sector.</p><p> </p><p>The Government has invested around £1.5 billon to support the research, development, and manufacture of zero and low-emission vehicles to date. This investment has created thousands of jobs in the sector and its supply chain, saved millions of tonnes of CO2, and has helped the UK to lead the charge towards a low carbon automotive future.</p><p> </p><p>My Rt. Hon. Friend the Prime Minister recently announced in his 10 Point Plan nearly £500 million through the Automotive Transformation Fund over the next four years in order to develop and embed the next generation of cutting-edge automotive technologies in the UK.</p><p> </p><p>We are also investing around £2.5 billion‎ to support the roll-out of ultra-low and zero emission vehicles through grants for plug-in cars, vans, HGVs, taxis, and motorcycles. In addition, we are investing in schemes to support the delivery of chargepoint infrastructure to homes, workplaces, on residential streets, and across the wider roads network.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-12-02T17:40:58.15Z","http://data.parliament.uk/resources/1255015/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1255015/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-24","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to support the automotive sector.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","120141"
"http://data.parliament.uk/resources/1147304","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>The Department publishes data on ministerial travel on a quarterly basis in arrears on GOV.UK.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-07T13:18:26.777Z","http://data.parliament.uk/resources/1147304/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1147304/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-30","Department for Business, Energy and Industrial Strategy: Travel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292404"
"http://data.parliament.uk/resources/1147314","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>The Department publishes data on ministerial travel on a quarterly basis in arrears on GOV.UK.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-07T13:18:34.177Z","http://data.parliament.uk/resources/1147314/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1147314/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-30","Department for Business, Energy and Industrial Strategy: Travel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292414"
