"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700870","Department for Transport","false","2024-04-18","<p>The Rapid Charging Fund is a complex, long-term project. In December 2023, a £70m pilot for the Rapid Charging Fund opened for applications, which are now being assessed.</p><p> </p><p>The £381 million Local EV Infrastructure (LEVI) Fund, including capital and capability funding is available over the 2023/2024 and 2024/2025 financial years. This follows the LEVI Pilot and initial LEVI capability funding for local authorities in 2022/2023.</p><p> </p><p> </p><p>The Electric Vehicle Chargepoint Grant, Electric Vehicle Infrastructure Grant, and Workplace Charging Scheme are also currently available. These grants are kept under continual review.</p>","South Cambridgeshire","Anthony Browne","http://data.parliament.uk/resources/1700870/answer",,,,,,"2024-04-18T15:54:45.267Z","http://data.parliament.uk/resources/1700870/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-15","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, in which financial year funding allocated through (a) the rapid charging fund, (b) the local electric vehicle infrastructure capability fund and (c) other electric vehicle charging funds will expire.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","21629"
"http://data.parliament.uk/resources/1700060","Department for Transport","false","2024-04-17","<p>The Driver and Vehicle Standards Agency’s main priority is to reduce car practical driving test waiting times, whilst upholding road safety standards.</p><p> </p><p>As of 8 April 2024, there were 510,385 car practical driving tests booked, and 119,545 driving tests available within the 24-week booking window.</p><p> </p><p>The average waiting time for a car practical driving test in Great Britain, in March 2024, was 17.1 weeks.</p><p> </p><p> </p><p> </p>","Hexham","Guy Opperman","http://data.parliament.uk/resources/1700060/answer",,,,,,"2024-04-17T14:41:04.163Z","http://data.parliament.uk/resources/1700060/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-12","Driving Tests: Waiting Lists","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 6 March 2024 to 16465 on Driving Tests: Waiting Lists, what the average waiting time for DVSA driving tests was across Great Britain as of 6 March 2024.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","21006"
"http://data.parliament.uk/resources/1694761","Department for Transport","false","2024-03-14","<p>The attached spreadsheet PQ 17731 shows the average waiting time in March 2023 for a car practical driving test, broken down by:</p><ul><li>Great Britain</li><li>England</li><li>each region/zone</li><li>each driving centre</li></ul><p>The attached spreadsheet PQ 17730 shows the average waiting time in March 2022 for a car practical driving test, broken down by:</p><ul><li>Great Britain</li><li>England</li><li>each region/zone</li><li>each driving centre</li></ul>","Hexham","Guy Opperman","http://data.parliament.uk/resources/1694761/answer","PQ 17730.xlsx ; PQ 17731.xlsx","PQ 17730.xlsx ; PQ 17731.xlsx","17730 Average waiting times ; 17731 Average waiting times","17730 Average waiting times ; 17731 Average waiting times","17731","2024-03-14T12:31:17.997Z","http://data.parliament.uk/resources/1694761/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-08","Driving Tests: Waiting Lists","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 6 March 2024 to Question 16465 on Driving Tests: Waiting Lists, what the average waiting time was for a driving test from DVSA in (a) the UK, (b) England, (c) each region and (d) each driving centre in March 2022.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","17730"
"http://data.parliament.uk/resources/1694762","Department for Transport","false","2024-03-14","<p>The attached spreadsheet PQ 17731 shows the average waiting time in March 2023 for a car practical driving test, broken down by:</p><ul><li>Great Britain</li><li>England</li><li>each region/zone</li><li>each driving centre</li></ul><p>The attached spreadsheet PQ 17730 shows the average waiting time in March 2022 for a car practical driving test, broken down by:</p><ul><li>Great Britain</li><li>England</li><li>each region/zone</li><li>each driving centre</li></ul>","Hexham","Guy Opperman","http://data.parliament.uk/resources/1694762/answer","PQ 17730.xlsx ; PQ 17731.xlsx","PQ 17730.xlsx ; PQ 17731.xlsx","17730 Average waiting times ; 17731 Average waiting times","17730 Average waiting times ; 17731 Average waiting times","17730","2024-03-14T12:31:17.96Z","http://data.parliament.uk/resources/1694762/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-08","Driving Tests: Waiting Lists","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 6 March 2024 to Question 16465 on Driving Tests: Waiting Lists, what the average waiting time was for a driving test from DVSA in (a) the UK, (b) England, (c) each region and (d) each driving centre in March 2023.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","17731"
"http://data.parliament.uk/resources/1693010","Department for Transport","false","2024-03-06","<p>As of 4 March 2024, there were 514,894 car practical driving tests booked, and 133,555 driving tests available within the 24-week booking window. The average waiting time for a car practical driving test in England is 17.8 weeks.</p><p>The attached spreadsheet shows the average waiting time for a car practical driving test, per region, and at each test centre, as of 4 March 2024.</p><p>The Secretary of State for Transport has decided, going forward, to regularly publish this information to show progress in tackling the testing backlog that has arisen since Covid.</p>","Hexham","Guy Opperman","http://data.parliament.uk/resources/1693010/answer","16466.xlsx","16466.xlsx","DVSA Average waiting time","DVSA Average waiting time","16466","2024-03-06T17:46:34.297Z","http://data.parliament.uk/resources/1693010/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-01","Driving Tests: Waiting Lists","1","House of Commons","To ask the Secretary of State for Transport, what the average waiting time is for a driving test from DVSA in (a) England, (b) each region and (c) each driving centre.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","16465"
"http://data.parliament.uk/resources/1693011","Department for Transport","false","2024-03-06","<p>As of 4 March 2024, there were 514,894 car practical driving tests booked, and 133,555 driving tests available within the 24-week booking window. The average waiting time for a car practical driving test in England is 17.8 weeks.</p><p>The attached spreadsheet shows the average waiting time for a car practical driving test, per region, and at each test centre, as of 4 March 2024.</p><p>The Secretary of State for Transport has decided, going forward, to regularly publish this information to show progress in tackling the testing backlog that has arisen since Covid.</p>","Hexham","Guy Opperman","http://data.parliament.uk/resources/1693011/answer","16466.xlsx","16466.xlsx","DVSA Average waiting time","DVSA Average waiting time","16465","2024-03-06T17:46:34.267Z","http://data.parliament.uk/resources/1693011/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-01","Driving Tests: Waiting Lists","1","House of Commons","To ask the Secretary of State for Transport, what the total number of drivers in England waiting for a driving test from DVSA was as of 1 March 2024.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","16466"
"http://data.parliament.uk/resources/1691368","Department for Transport","false","2024-02-28","<p>Electric powertrains can make zero emission vans heavier than their petrol or diesel equivalents. To incentivise the uptake of electric vans with a viable payload (weight of goods they can carry), the Department has increased the regulatory weight threshold from 3.5 tonnes to 4.25 tonnes for driver licence and operator licence rules.</p><p> </p><p>The Department has announced plans to further optimise these driver licence rules by removing current conditions for utilising this additional weight allowance. The Government is also reviewing weight thresholds that impact regulations for electric vans in other areas, including roadworthiness testing (MOT) and drivers’ hours rules. Safety is a primary consideration in assessing any changes to regulatory weight thresholds.</p>","South Cambridgeshire","Anthony Browne","http://data.parliament.uk/resources/1691368/answer",,,,,,"2024-02-28T09:29:54.15Z","http://data.parliament.uk/resources/1691368/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-02-23","Vans: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of changing regulations on the weight of vans during the transition to electric vehicles.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","15438"
"http://data.parliament.uk/resources/1687355","Department for Transport","false","2024-02-08","<p>The Department is working with industry stakeholders to develop a zero emission HGV and coach infrastructure strategy for publication this year.</p>","South Cambridgeshire","Anthony Browne","http://data.parliament.uk/resources/1687355/answer",,,,,,"2024-02-08T13:22:41.67Z","http://data.parliament.uk/resources/1687355/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-02-05","Large Goods Vehicles: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the zero emission HGV and coach infrastructure strategy.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","12950"