"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719038","Home Office","false","2024-05-22","<p>The Government is committed to introducing this important piece of legislation to Parliament, as announced in the King’s Speech on 7 November.</p><p>The Government launched a public consultation on the requirements within the Standard Tier, which closed on 18 March. We are currently reviewing the consultation findings to ensure that all feedback is fully considered and that the measures included in Martyn’s Law are proportionate, and that they do not place an undue burden on premises within scope.</p><p>We will introduce the Bill as soon as parliamentary time allows, and I am happy to write to the Honourable Member and Parliament once the Bill is introduced.</p>","Tonbridge and Malling","Tom Tugendhat","2024-05-22T12:05:16.503Z","http://data.parliament.uk/resources/1719038/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1719038/answer",,,,,"1","Home Office","Home Office","2024-05-17","Draft Terrorism (Protection of Premises) Bill","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to bring forward the Draft Terrorism (Protection of Premises) Bill.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","26905"
"http://data.parliament.uk/resources/1718765","Treasury","false","2024-05-21","<p>HMRC has been actively promoting the enhanced Check your State Pension forecast service on GOV.UK for customers since it launched on 29 April 2024. This included:</p><ul><li>Briefing to Money Saving Expert and This is Money, which resulted in focused content in a Martin Lewis newsletter with a reach of over 7 million subscribers.</li><li>We have produced and published a short video on X <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Ftwitter.com%2FHMRCgovuk&amp;data=05%7C02%7Cjohn.gargett%40hmrc.gov.uk%7Ceeed5e128db64ec8eb7b08dc76754988%7Cac52f73cfd1a4a9a8e7a4a248f3139e1%7C0%7C0%7C638515493325277796%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=rdtdZ%2BAabLt%2BQfBdTYWWqil0Z4h33SoNZu5PH6NSbzg%3D&amp;reserved=0" target="_blank">(1) HM Revenue &amp; Customs (@HMRCgovuk) / X (twitter.com)</a></li><li>A Personal Tax Account tile was introduced linking to the CYSP service, and a link to the service is also provided in the HMRC App</li><li>Between 13 – 20 May Local radio interviews have/will include voluntary NICs information to promote the enhanced service.</li><li>Check your State Pension Forecast enhanced service is a joint project with the Department for Work and Pensions (DWP). DWP also posted social media to promote the enhanced service on X, there has also been posts by ministers on other social media platforms.</li></ul><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston","2024-05-21T15:17:19.103Z","http://data.parliament.uk/resources/1718765/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1718765/answer",,,,,"14","Treasury","Treasury","2024-05-16","National Insurance Contributions","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to publicise the online system for (a) checking the completeness of National Insurance records and (b) paying voluntary National Insurance contributions.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","26709"
"http://data.parliament.uk/resources/1716841","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson","2024-05-24T14:02:44.177Z","http://data.parliament.uk/resources/1716841/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1716841/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1716841/answer/previousversion/33824","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-09","NHS Learning Support Fund","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the guidance entitled NHS Financial Support for Health Students (Fourth Edition): NHS Learning Support Fund, published on 29 June 2020, how many regional incentive payments were made to eligible students in areas where there is a workforce shortage in each of the last four years; and whether these payments are still available.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","25522"
"http://data.parliament.uk/resources/1715573","Department for Environment, Food and Rural Affairs","false","2024-05-08","<p>Defra does not have the power to amend water company licence conditions; Ofwat has this power under the Water Industry Act 1991.</p><p> </p><p>In the Plan for Water, the Government has committed to review existing regulatory arrangements and explore funding and other support options for improving septic tank activities. We continue to consider options that mitigate the risks arising from private sewage discharges.</p><p> </p><p>In January 2023, to ease the pressures on the septic tank waste disposal market in Cornwall, the Environment Agency issued a <a href="https://www.gov.uk/government/publications/storing-and-treating-chemical-toilet-waste-rps-277/storing-and-treating-chemical-toilet-waste-rps-277" target="_blank">regulatory position statement</a> to increase waste storage capacity. This means that tanks can temporarily store more sewage (up to 60 cubic metres) until South West Water has capacity to take it.</p>","Keighley","Robbie Moore","2024-05-08T15:50:30.007Z","http://data.parliament.uk/resources/1715573/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1715573/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-02","Sewage: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will make an assessment of the potential merits of amending water undertakers' licences under the Environment Act 2021 to require those undertakers to accept septic tank waste (a) where there is market failure in the processing of that waste and (b) in other circumstances.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","24692"
"http://data.parliament.uk/resources/1715576","Department of Health and Social Care","false","2024-05-08","<p>In the development of the Major Conditions Strategy, we are considering how we improve outcomes for people living with multiple conditions, which is increasingly common in this country. Aligning work across several groups of conditions, including musculoskeletal conditions, for this strategy will allow us to focus on where there are similarities in approach, and ensure care is better centred around the patient, maximising existing resources both within patient pathways and in integrating between pathways.</p>","Pendle","Andrew Stephenson","2024-05-08T08:53:24.78Z","http://data.parliament.uk/resources/1715576/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1715576/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-02","Ehlers-Danlos Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department is taking steps to ensure that plans for Ehlers Danlos Syndrome in the Major Conditions Strategy include (a) musculoskeletal and (b) all other symptoms.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","24693"
"http://data.parliament.uk/resources/1715344","Department of Health and Social Care","false","2024-05-07","<p>The Department has received the correspondence from the hon. Member and has provided a response in PO-1497930.</p>","South Northamptonshire","Andrea Leadsom","2024-05-07T14:07:38.26Z","http://data.parliament.uk/resources/1715344/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1715344/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-01","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will (a) respond to the letter of 21 February 2024 from Parliamentarians on Excess Deaths and (b) direct the other recipients to respond.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","24505"
"http://data.parliament.uk/resources/1713027","Department for Education","false","2024-04-26","<p>Higher education (HE) providers must comply with the statutory Prevent duty to have 'due regard to the need to prevent people from being drawn into terrorism'. The statutory Prevent duty can be found here: <a href="https://www.gov.uk/government/publications/prevent-duty-guidance/prevent-duty-guidance-for-england-and-wales-accessible" target="_blank">https://www.gov.uk/government/publications/prevent-duty-guidance/prevent-duty-guidance-for-england-and-wales-accessible</a>.</p><p> </p><p>HE providers should have effective policies and procedures in place to safeguard individuals susceptible to radicalisation. This includes assessing the risk of learners becoming terrorists or supporting terrorism. The Office for Students has delegated responsibility from the Secretary of State for Education for monitoring compliance of the Prevent duty in Registered HE Bodies.</p><p> </p><p>The department has a team of Prevent Regional Education Co-ordinators who work directly with HE institutions in England to provide advice, support and training to ensure providers are well equipped to prevent people from being drawn into or supporting terrorism. Further guidance, including bespoke training material for HE providers, can be found on GOV.UK.</p><p> </p><p>In the 'Independent Review of Prevent: One year on' progress report, the department announced that it is committed to publishing research on the implementation of the Prevent duty in HE, and guidance for universities on managing external speakers on campus. The Independent Review of Prevent can be found here: <a href="https://www.gov.uk/government/publications/independent-review-of-prevents-report-and-government-response/independent-review-of-prevent-one-year-on-progress-report-accessible" target="_blank">https://www.gov.uk/government/publications/independent-review-of-prevents-report-and-government-response/independent-review-of-prevent-one-year-on-progress-report-accessible</a>.</p>","Thornbury and Yate","Luke Hall","2024-04-26T12:13:17.483Z","http://data.parliament.uk/resources/1713027/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1713027/answer",,,,,"60","Education","Education","2024-04-23","Terrorism: Higher Education","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking with the Secretary of State for the Home Department to help prevent people (a) promoting, (b) encouraging and (c) glorifying terrorism at universities.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","23258"
"http://data.parliament.uk/resources/1713028","Department for Culture, Media and Sport","false","2024-04-26","<p>The Government recognises recent concerns raised by video games users regarding the long-term operability of purchased products. Video games publishers must comply with existing consumer law, including the Consumer Rights Act 2015 (CRA) and the Consumer Protection from Unfair Trading Regulations 2008 (CPRs).</p><p>The CPRs protect consumers from being given false or misleading information by businesses. If consumers purchased a game on the understanding that it would continue to be playable, even when support ends, then the CPRs may provide recourse.</p><p>Under the CRA, consumers have clear rights when buying digital content, such as video games, supplied in digital form. Any digital content the consumer has paid for must be as described and of a satisfactory quality. If digital content does not meet these requirements, the consumer is entitled to a repair or replacement, or a price reduction or refund if the fault cannot be fixed. The CRA has a time limit of up to six years after a breach of contract during which a consumer can take legal action.</p>","Hornchurch and Upminster","Julia Lopez","2024-04-26T08:58:31.437Z","http://data.parliament.uk/resources/1713028/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1713028/answer",,,,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-04-23","Video Games","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department has made an assessment of the potential merits of prohibiting the practice of intentionally rendering commercial videogames inoperable when support ends.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","23259"
"http://data.parliament.uk/resources/1700176","Department of Health and Social Care","false","2024-04-17","<p>As part of the 2018 deal, all pay bands underwent a significant amount of structural reform. The reform included reducing the length of time it takes to reach the top of most pay bands, improving pay progression, and removing all overlap between pay bands. As such, the time taken to progress to the top of Band 4 has been reduced from six years to three years. The time taken to progress varies by band. This is to reflect the time needed to develop the knowledge and skills to perform at the top of the relevant band.</p>","Pendle","Andrew Stephenson","2024-04-17T08:59:44.687Z","http://data.parliament.uk/resources/1700176/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1700176/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-12","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason NHS employees in band 4 are only eligible for pay progression after three years, rather than two years as in other bands.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","21172"
"http://data.parliament.uk/resources/1700179","Home Office","false","2024-04-17","<p>All asylum and human rights claims are carefully considered on their individual merits in accordance with our international obligations. Each individual assessment is made by considering any relevant extant caselaw and the latest available country of origin information.</p><p>Our position for different groups is set out in the respective country policy and information note(s), which are published on the gov.uk website.</p>","Corby","Tom Pursglove","2024-04-17T14:25:01.437Z","http://data.parliament.uk/resources/1700179/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1700179/answer",,,,,"1","Home Office","Home Office","2024-04-12","Deportation: Palestinians","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is his Department’s policy that Palestinian citizens of Israel have a well-founded fear of persecution if returned to Israel.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","21173"
