"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1670720","Cabinet Office","false","2023-11-23","<p>The Cabinet Office leads on, and coordinates across government, key elements of the UK’s national security policy. This includes the development and implementation of the Integrated Review Refresh. Published in March, the Refresh updated the government’s security, defence, development and foreign policy priorities to reflect changes in the global context since the Integrated Review 2021. Flowing from this, the Cabinet Office has played a key role in developing and overseeing the National Cyber Strategy, National Security and Investment Programme, and the Biological Security Strategy. The department is taking essential steps to ensure delivery of these and other issues.</p><p><strong> </strong></p><p>Specific recent outcomes include the launch of the National Security and Investment Act call for evidence, and the leading role the department has played in coordinating the government’s response to several international and domestic crises.</p><p><strong></strong><br><br></p>","Brentwood and Ongar","Alex Burghart","2023-11-23T18:36:31.313Z","http://data.parliament.uk/resources/1670720/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1670720/answer",,,,,,"53","Cabinet Office","Cabinet Office","2023-11-16","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, what recent steps his Department is taking to strengthen national security.","false","Biography information for Henry Smith","Crawley","Henry Smith","900260"
"http://data.parliament.uk/resources/1659798","Cabinet Office","false","2023-09-14","<p>HM Government has today laid before Parliament a full response that considers and addresses each of the recommendations and conclusions drawn by the Intelligence and Security Committee in its report on China, including the committee’s recommendation ‘U’.</p><p><strong> </strong></p><p>The Cabinet Office is best placed to coordinate cross-government strategy across a range of issues including China, with departments responsible for delivery of that strategy. This allows for a coherent view across the extent of China’s activity, and allows the Government to prioritise work, assess trade-offs, and mitigate risks, with delivery across all departments.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2023-09-14T16:56:42.833Z","http://data.parliament.uk/resources/1659798/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1659798/answer",,,,,,"53","Cabinet Office","Cabinet Office","2023-09-11","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to recommendation U on page 61 of the Intelligence and Security Committee of Parliament's report entitled China, published on 13 July 2023, what assessment he has made of the potential merits of moving policy ownership of all elements of national security activity to the Cabinet Office.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","198938"
"http://data.parliament.uk/resources/1659867","Cabinet Office","false","2023-09-25","<p>HMG does not have an agreed definition of the term ‘hostile state[s]’. While the term is sometimes used by officials and Ministers, it is not centrally defined and does not describe any specific category of states.</p><p> </p>",,"Baroness Neville-Rolfe","2023-09-25T15:09:59.107Z","http://data.parliament.uk/resources/1659867/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1659867/answer",,,,,,"53","Cabinet Office","Cabinet Office","2023-09-11","National Security","2","House of Lords","To ask His Majesty's Government how they define (1) a hostile state, and (2) which states they consider currently meet that definition.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL10058"
"http://data.parliament.uk/resources/1651111","Cabinet Office","false","2023-07-12","<p>Between July 2020 and January 2022, the Secretary of State for Business, Energy and Industrial Strategy has issued Public Interest Intervention Notices under the Enterprise Act 2002, on national security grounds, in relation to the following acquisitions:</p><p><strong> </strong></p><ul><li><p>the proposed acquisition of Ultra Electronics Holdings plc by Cobham Ultra Acquisitions Limited;</p></li><li><p>the proposed acquisition of The Perpetuus Group by Taurus International Ltd and others; and</p></li><li><p>the proposed acquisition of Meggitt plc by Parker-Hannifin corporation</p></li></ul><p><strong> </strong></p><p>In addition, the then Secretary of State for Digital, Culture, Media and Sport used the same powers in relation to the proposed acquisition of Arm by NVIDIA in April 2021.</p><p><strong> </strong></p><p>Since 4 January 2022, the Government has had powers under the National Security and Investment (NSI) Act 2021 to scrutinise and, where necessary, intervene in acquisitions which may raise national security concerns. These powers replaced the national security limb of public interest intervention powers under the Enterprise Act 2002. In February 2023, responsibility for NSI moved from the Department for Business, Energy and Industrial Strategy to the Cabinet Office, under the Deputy Prime Minister.</p><p>The Government promised to deliver a regime that is as business-friendly as possible while protecting our national security. The National Security &amp; Investment Act Annual Report demonstrates that we are succeeding in that mission.</p><p> </p>","Wealden","Ms Nusrat Ghani","2023-07-12T16:36:22.503Z","http://data.parliament.uk/resources/1651111/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1651111/answer",,,,,,"53","Cabinet Office","Cabinet Office","2023-07-07","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, on how many occasions his Department has exercised powers under the Enterprise Act 2002 to intervene in transactions which raised national security concerns in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192972"
"http://data.parliament.uk/resources/1639845","Prime Minister","false","2023-06-06","<p>I have been asked to reply.</p><p>To assist the hon. Member, I have placed in the Library of the House documentation kindly provided by the Conservative Research Department, which outlines the evidential basis for this statement about the right hon. Member for Islington North’s (Jeremy Corbyn MP) security agenda.</p>","Wells","James Heappey","2023-06-06T08:35:51Z","http://data.parliament.uk/resources/1639845/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1639845/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/1639845/answer/previousversion/79073","4483","http://data.parliament.uk/members/4483","23","Prime Minister","Prime Minister","2023-05-23","National Security","1","House of Commons","To ask the Prime Minister, with reference to his oral contribution of 2 November 2022, Official Report ,column 861, what the evidential basis was for his statement that Labour was committed to abolishing the armed forces, scrapping the nuclear deterrent, withdrawing from NATO. and befriending Hamas and Hezbollah.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","186524"
"http://data.parliament.uk/resources/1538959","Home Office","false","2022-11-14","<p>As the Government set out in the Integrated Review, it will be essential to take a whole-of-society approach to resilience across the United Kingdom.</p><p>The taskforce announced by the Minister for Security earlier this week will drive forward work to defend the democratic integrity of our country. It will work with Parliament, political parties, government departments, the security and intelligence agencies, the devolved Administrations and private sector to better protect our freedoms and institutions from a range of threats.</p><p>I am not able to comment on the exact parameters or scope of the taskforce at this point, but I can assure Lord Rennard that work is taking place within Departments at pace to define exactly these points.</p><p>In addition, national security is a priority for this Government, and there are already numerous workstreams underway to add resilience and robustness to our democracy, including the Defending Democracy programme established in 2019 and the National Security Bill.</p>",,"Lord Sharpe of Epsom","2022-11-14T15:01:41.873Z","http://data.parliament.uk/resources/1538959/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1538959/answer",,,,,,"1","Home Office","Home Office","2022-11-02","National Security","2","House of Lords","To ask His Majesty's Government, further to the remarks by the Minister for Security on 1 November (HC Deb col 791), whether the proposed new taskforce to protect parliament from being subverted by foreign powers will examine the funding of (1) think tanks, and (2) other organisations, seeking to influence public policy; and in particular, where such funding comes from (a) abroad, and (b) anonymous sources.","false","Biography information for Lord Rennard",,"Lord Rennard","HL3163"
"http://data.parliament.uk/resources/1505376","Cabinet Office","false","2022-09-21","<p>The Government is reviewing the Business Appointment Rules, taking into account all relevant considerations, and will provide more information in due course.</p>","Charnwood","Edward Argar","2022-09-21T16:29:20.663Z","http://data.parliament.uk/resources/1505376/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1505376/answer",,,,,,"53","Cabinet Office","Cabinet Office","2022-09-06","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of reviewing the national security implications of foreign-owned businesses employing former Government ministers.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48453"
"http://data.parliament.uk/resources/1460197","Department for International Trade","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Grimstone of Boscobel","2022-04-28T11:53:20.557Z","http://data.parliament.uk/resources/1460197/answer","Biography information for Lord Grimstone of Boscobel","http://data.parliament.uk/resources/1460197/answer",,,,,,"202","International Trade","International Trade","2022-04-25","National Security","2","House of Lords","To ask Her Majesty's Government what progress they have made in implementing Project DEFEND; and how has it contributed to (1) national resilience, and (2) a reduction in supply chain dependency on the People's Republic of China.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL7909"
"http://data.parliament.uk/resources/1418666","Home Office","false","2022-02-04","<p>The Home Office will be introducing new legislation to provide the security services and law enforcement agencies with the tools they need to tackle the evolving threat from hostile activity by foreign states.</p><p>The Government is reviewing responses to the Home Office Public Consultation on legislative proposals to tackle state threats. Legislation will be introduced as soon as parliamentary time allows.</p>","East Hampshire","Damian Hinds","2022-02-04T16:28:00.6Z","http://data.parliament.uk/resources/1418666/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1418666/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/1418666/answer/previousversion/49037","Biography information for Damian Hinds","http://data.parliament.uk/members/3969","1","Home Office","Home Office","2022-02-01","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to bring forward legislative proposals on countering state threats.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","116029"
"http://data.parliament.uk/resources/1418376","Cabinet Office","false","2022-02-03","<p>The government recently established the Accreditation Check as a new level of National Security Vetting to improve security within the aviation industry. GOV.UK pages were updated to include this but an administrative error saw some information mistakenly removed. This was rectified as soon as the Cabinet Office became aware.</p><p> </p>","Northampton North","Michael Ellis","2022-02-03T17:56:10.137Z","http://data.parliament.uk/resources/1418376/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1418376/answer",,,,,,"53","Cabinet Office","Cabinet Office","2022-01-31","National Security","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, for what reason the latest revised guidance for holders of national security clearance, published on 31 January 2022, has removed the previous requirements for clearance-holders (a) to create and contribute to a positive environment in which security is given appropriate priority, (b) to raise any concerns about individual or organisational practices that are in breach of security procedures and (c) to speak to local security teams, security controllers or line managers if the clearance-holder has concerns about a specific activity or individual.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","114677"
