"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1144073","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The British Government has raised its concerns about the situation in Hong Kong with the Government of China and the Hong Kong SAR government, as we well as with a wide range of international partners, and will continue to do so, including at upcoming international gatherings and summits.</ins></p>","Lord Ahmad of Wimbledon",,"2019-09-09T16:29:13.257Z","2019-10-01T10:52:10.113Z","http://data.parliament.uk/resources/1144073/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144073/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144073/answer/previousversion/133918","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government what consideration they are giving to (1) raising concerns about the erosion of democracy and human rights, and (2) encouraging Commonwealth countries to provide Hong Kong citizens with a second citizenship and potential place of abode should China resile on its commitment to one country, two systems, at the Commonwealth Heads of Government Meeting in Kigali.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17561"
"http://data.parliament.uk/resources/1144074","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">We have received the letter that you sent regarding the allegations made by Clarion Project, and will be responding shortly. We remain deeply concerned by the situation faced by Yazidi women who were abducted and enslaved by Daesh in Iraq and Syria. The UN calculates that up to 3,000 Yazidi women are still missing, mostly in Iraq. The UK continues to support efforts to reunite families with their loved ones. I discussed the need for justice and support for Yazidi women and other victims of Daesh's crimes with Iraqi Foreign Minister, Mohamed Al-Hakim, on 25 June.</ins></p>","Lord Ahmad of Wimbledon",,"2019-09-09T16:28:15.023Z","2019-10-07T11:19:51.81Z","http://data.parliament.uk/resources/1144074/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144074/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144074/answer/previousversion/133922","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Iraq: Yazidis","2","House of Lords","To ask Her Majesty's Government whether they have received the information sent to them by Lord Alton of Liverpool concerning allegations made by the Clarion Project, that young Yazidi girls kidnapped and enslaved by ISIS in Iraq, and now held in Iran, have been put up for sale; and what action they are taking to (1) highlight that issue, and (2) seek the rescue of these girls.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17562"
"http://data.parliament.uk/resources/1144075","Department of Health and Social Care","false","2019-09-09","<p>NHS England and NHS Improvement are not in the process of recruiting a turnaround director for the organisation.</p>","Baroness Blackwood of North Oxford",,"2019-09-09T16:46:16.537Z",,"http://data.parliament.uk/resources/1144075/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1144075/answer",,,,"17","Health and Social Care","Health and Social Care","2019-09-03","NHS: Directors","2","House of Lords","To ask Her Majesty's Government what plans they have to appoint a "turnaround director" for NHS England and NHS Improvement; and to whom such a director would be accountable.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL17563"
"http://data.parliament.uk/resources/1144076","Department of Health and Social Care","false","2019-09-09","<p>Individual National Health Service organisations are primarily responsible for addressing and preventing bullying in the workforce and for the conduct of all their employees including temporary staff or specialist contractors.</p><p>To ensure consistency the performance management of NHS organisations is underpinned by a single oversight framework, which is overseen by Regional Directors.</p><p>The NHS Constitution also sets out the rights and responsibilities of all NHS staff to be free from harassment, bullying or violence.</p>","Baroness Blackwood of North Oxford",,"2019-09-09T16:47:23.277Z",,"http://data.parliament.uk/resources/1144076/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1144076/answer",,,,"17","Health and Social Care","Health and Social Care","2019-09-03","NHS: Directors","2","House of Lords","To ask Her Majesty's Government whether regional directors of NHS England and NHS Improvement are responsible for tackling bullying in their regions; and whether regional directors are responsible for the conduct of any "turnaround directors" appointed in their regions.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL17564"
"http://data.parliament.uk/resources/1144077","Department of Health and Social Care","false","2019-09-09","<p>The information requested is not held centrally.</p>","Baroness Blackwood of North Oxford","HL17566","2019-09-09T16:52:46.86Z",,"http://data.parliament.uk/resources/1144077/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1144077/answer",,,,"17","Health and Social Care","Health and Social Care","2019-09-03","NHS: Standards","2","House of Lords","To ask Her Majesty's Government what was the cost to the NHS of the Turnaround Programme in each of the last three years.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL17565"
"http://data.parliament.uk/resources/1144078","Department of Health and Social Care","false","2019-09-09","<p>The information requested is not held centrally.</p>","Baroness Blackwood of North Oxford","HL17565","2019-09-09T16:52:46.907Z",,"http://data.parliament.uk/resources/1144078/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1144078/answer",,,,"17","Health and Social Care","Health and Social Care","2019-09-03","NHS: Directors","2","House of Lords","To ask Her Majesty's Government what is the average daily rate earned by "turnaround directors" in the NHS.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL17566"
"http://data.parliament.uk/resources/1144079","Department for Education","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p> </p><p><ins class="ministerial">The department does not hold information on the nationality of looked-after children in England. However, estimates suggest that there may be around 5,000 children in care who are non-UK EU nationals.</ins></p><p> </p><p><ins class="ministerial">We recognise that looked-after children who are non-UK EU nationals will require support with immigration issues. It is important that local authorities offer the necessary support by addressing these issues early as part of any assessment and care plan. In doing so, local authorities can seek legal advice about the appropriate action based on the circumstances of the individual looked-after child.</ins></p><p> </p><p><ins class="ministerial">Legislation will also be introduced to bring immigration matters for separated migrant children into the scope of legal aid, meaning that this group will get support in securing their immigration rights. Legal aid may also be available through the Exceptional Case Funding scheme where a failure to provide legal aid would breach, or risk breaching, European Court of Human Rights law rights or enforceable EU law rights.</ins></p><p> </p><p><ins class="ministerial">Ensuring that looked-after children are supported to obtain a status under the European Union Settlement Scheme is a core element in the delivery of the scheme.</ins></p><p> </p><p><ins class="ministerial">Local authorities are expected to make applications on behalf of all eligible looked-after children for whom they have parental responsibility and to raise awareness of the scheme and offer support as required for looked-after children for whom they do not hold parental responsibility.</ins></p><p> </p><p><ins class="ministerial">Guidance has been issued to local authorities to help them with these responsibilities.</ins></p>","Lord Agnew of Oulton",,"2019-09-09T16:36:15.687Z","2019-10-07T15:46:41.497Z","http://data.parliament.uk/resources/1144079/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1144079/answer","Lord Agnew of Oulton","http://data.parliament.uk/resources/1144079/answer/previousversion/134784","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-09-03","Children in Care: EU Nationals","2","House of Lords","To ask Her Majesty's Government how many looked-after children are non-UK EU nationals.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL17567"
"http://data.parliament.uk/resources/1144080","Department for Education","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The department does not hold information on the nationality of looked-after children in England. However, estimates suggest that there may be around 5,000 children in care who are non-UK EU nationals.</ins></p><p> </p><p><ins class="ministerial">We recognise that looked-after children who are non-UK EU nationals will require support with immigration issues. It is important that local authorities offer the necessary support by addressing these issues early as part of any assessment and care plan. In doing so, local authorities can seek legal advice about the appropriate action based on the circumstances of the individual looked-after child.</ins></p><p> </p><p><ins class="ministerial">Legislation will also be introduced to bring immigration matters for separated migrant children into the scope of legal aid, meaning that this group will get support in securing their immigration rights. Legal aid may also be available through the Exceptional Case Funding scheme where a failure to provide legal aid would breach, or risk breaching, European Court of Human Rights law rights or enforceable EU law rights.</ins></p><p> </p><p><ins class="ministerial">Ensuring that looked-after children are supported to obtain a status under the European Union Settlement Scheme is a core element in the delivery of the scheme.</ins></p><p> </p><p><ins class="ministerial">Local authorities are expected to make applications on behalf of all eligible looked-after children for whom they have parental responsibility and to raise awareness of the scheme and offer support as required for looked-after children for whom they do not hold parental responsibility.</ins></p><p> </p><p><ins class="ministerial">Guidance has been issued to local authorities to help them with these responsibilities.</ins></p>","Lord Agnew of Oulton",,"2019-09-09T16:36:15.733Z","2019-10-07T15:46:59.403Z","http://data.parliament.uk/resources/1144080/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1144080/answer","Lord Agnew of Oulton","http://data.parliament.uk/resources/1144080/answer/previousversion/135439","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-09-03","Children in Care: EU Nationals","2","House of Lords","To ask Her Majesty's Government what support local authorities give to looked-after children who are non-UK EU nationals to apply for (1) residency, (2) citizenship, and (3) settled status.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL17568"
"http://data.parliament.uk/resources/1144081","Department for Exiting the European Union ","false","2019-09-27","<p>The original £39bn was part of the Withdrawal Agreement as negotiated. If the UK leaves without a deal, then that figure will no longer apply. In this scenario, the Government will have to determine what financial obligations the UK has to the EU. We will not simply accept the original £39bn figure in the Withdrawal Agreement.</p><p> </p>","Lord Callanan",,"2019-09-27T10:08:25.79Z",,"http://data.parliament.uk/resources/1144081/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1144081/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2019-09-03","EU Staff: Pensions","2","House of Lords","To ask Her Majesty's Government what plans they have to withhold any part of the money negotiated as part of the withdrawal agreement to cover the pension liabilities of present and former staff and office holders of the EU institutions in the event of a no-deal Brexit.","false","Biography information for Lord Balfe","Lord Balfe","HL17569"
"http://data.parliament.uk/resources/1144082","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Viscount Younger of Leckie",,"2019-09-09T16:38:51.563Z",,"http://data.parliament.uk/resources/1144082/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1144082/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-03","Private Rented Housing: Social Security Benefits","2","House of Lords","To ask Her Majesty's Government what analysis they have undertaken of adverts placed by lettings agents that prevent Department for Work and Pensions benefit claimants from obtaining private lettings.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL17570"
