"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052445","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>I refer the honourable member to the answer I gave to the honourable member for Oxford West and Abingdon on 16 October 2018 to Question 176633.</p><p> </p><p> </p><p> </p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-08/176633/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-08/176633/</a></p><p> </p>","Macclesfield","David Rutley",,"2019-02-07T17:46:51.8Z","http://data.parliament.uk/resources/1052445/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1052445/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-01","Circuses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government plans to take to protect the welfare of wild animals touring with travelling circuses in England once The Welfare of Wild Animals in Travelling Circuses (England) Regulations 2012 expire in January 2020.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","215555"
"http://data.parliament.uk/resources/1052464","Department for Environment, Food and Rural Affairs","false","2019-02-08","<p>Most whelks in the UK are found in our inshore fisheries and as such many are subject to local controls as well as national or EU restrictions. The Inshore Fisheries and Conservation Authorities (IFCAs) have powers in place to enforce the minimum conservation reference size for whelks. Where an offence is discovered the relevant IFCA would deal with this in line with their published compliance and enforcement strategy, which allows for a range of sanctions aimed at seeking better compliance.</p><p> </p>","Camborne and Redruth","George Eustice",,"2019-02-08T12:58:07.61Z","http://data.parliament.uk/resources/1052464/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1052464/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-01","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he first became aware that UK fishers have been harvesting immature welks under the minimum landing size; and if will he make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","215615"
"http://data.parliament.uk/resources/1052465","Department for Environment, Food and Rural Affairs","false","2019-02-08","<p>The draft Statutory Instrument containing the pulse beam trawling amendments, The Common Fisheries Policy and Miscellaneous Provisions (Amendment etc.) (EU Exit) Regulations 2019, is due to be laid on 12 February. The relevant amendments are in Part 3, Amendments of the Technical Conservation Regulations.</p>","Camborne and Redruth","George Eustice",,"2019-02-08T13:11:10.13Z","http://data.parliament.uk/resources/1052465/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1052465/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-01","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the oral contribution of the Minister for Agriculture, Fisheries and Food of 29 January 2019, Official Report, column 9, on what date his Department plans to lay before Parliament a draft Statutory Instrument to ban electro-pulse beam fishing.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","215616"
"http://data.parliament.uk/resources/1052466","Department for Environment, Food and Rural Affairs","false","2019-02-11","<p>The Reading Room was developed based on feedback from stakeholders to give them advanced sight of SIs before they are laid in Parliament. It is an online platform where stakeholders can check the technical aspects of near-final SIs before they are laid before Parliament. It has been designed with a specific audience in mind. Parliamentarians are able to scrutinise these SIs through the usual process. Unlike stakeholders, Parliamentarians have a significant scrutiny timetable and can chose to accept or reject the SIs.</p>","Macclesfield","David Rutley",,"2019-02-11T17:07:11.867Z","http://data.parliament.uk/resources/1052466/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1052466/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-01","Department for Environment, Food and Rural Affairs: Statutory Instruments","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will grant access to his Department’s Statutory Instrument reading room to Parliamentarians to enhance pre-laying scrutiny of Statutory Instruments.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","215617"
"http://data.parliament.uk/resources/1052173","Department for Environment, Food and Rural Affairs","false","2019-02-06","<p>Data on tuberculin skin testing for parts (a) and (b) is not held in the form requested. Published statistical data sets show that there were 67,137 tests on herds in the 10 months to October 2018. Total cattle tests in the same period amounted to 8,278,885. The full year figures for 2018 will not be available until March 2019, because the data has to meet the Code of Practice for Statistics. The data sets, which include county level data, and explanatory notes can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/tuberculosis-tb-in-cattle-in-great-britain" target="_blank">https://www.gov.uk/government/statistical-data-sets/tuberculosis-tb-in-cattle-in-great-britain</a></p><p> </p><p>The numbers of cattle that tested positive to the interferon gamma test in each county of England in 2018 is set out in the attached table.</p><p> </p>","Camborne and Redruth","George Eustice",,"2019-02-06T16:49:16.927Z","http://data.parliament.uk/resources/1052173/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1052173/answer","Gamma testing - all counties.docx","Gamma testing data for England","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-31","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many (a) holdings were tested for bovine tuberculosis, (b) animals were tested in each of those holdings and (c) of those animals tested positive using the interferon gamma test in each county of England in 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","215074"
"http://data.parliament.uk/resources/1052198","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018 came into force on 1 October 2018. These regulations replace outdated Acts, and are based on modern welfare standards. The Regulations include a requirement for local authorities to submit data to Defra each year on the number of licences in force for each licensable activity. The first submission will be required to be submitted to Defra by 31 May 2019 covering the period October 2018 to March 2019 inclusive. Therefore, the Department does not currently hold data on the number of licensed dog breeders under these regulations. Under the previous legislation, there were an estimated 4,950 licensed dog breeders in England.</p><p> </p><p>Breeders of animals other than dogs are not subject to licensing requirements, unless they are in the business of selling the animals as pets. Under the previous legislation there were an estimated 2,300 licensed pet sellers in England, but this includes sellers that do not breed the animals themselves.</p><p> </p><p>Defra does not hold data on the whole of the UK or for individual Parliamentary constituencies. This information is held by Local Authorities.</p>","Macclesfield","David Rutley","215237","2019-02-07T14:35:42.677Z","http://data.parliament.uk/resources/1052198/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1052198/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-31","Dogs: Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many licensed dog breeders there are in the (a) UK and (b) Clacton constituency.","false","Biography information for Giles Watling","Clacton","Giles Watling","215236"
"http://data.parliament.uk/resources/1052199","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018 came into force on 1 October 2018. These regulations replace outdated Acts, and are based on modern welfare standards. The Regulations include a requirement for local authorities to submit data to Defra each year on the number of licences in force for each licensable activity. The first submission will be required to be submitted to Defra by 31 May 2019 covering the period October 2018 to March 2019 inclusive. Therefore, the Department does not currently hold data on the number of licensed dog breeders under these regulations. Under the previous legislation, there were an estimated 4,950 licensed dog breeders in England.</p><p> </p><p>Breeders of animals other than dogs are not subject to licensing requirements, unless they are in the business of selling the animals as pets. Under the previous legislation there were an estimated 2,300 licensed pet sellers in England, but this includes sellers that do not breed the animals themselves.</p><p> </p><p>Defra does not hold data on the whole of the UK or for individual Parliamentary constituencies. This information is held by Local Authorities.</p>","Macclesfield","David Rutley","215236","2019-02-07T14:35:42.74Z","http://data.parliament.uk/resources/1052199/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1052199/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-31","Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many licensed animal breeders there are in the (a) United Kingdom and (b) Clacton constituency.","false","Biography information for Giles Watling","Clacton","Giles Watling","215237"
"http://data.parliament.uk/resources/1052213","Department for Environment, Food and Rural Affairs","false","2019-02-05","<p>Domestic legislation enables religious slaughter to be undertaken here by Muslims and Jews for the consumption by Muslims and Jews. Neither European nor domestic legislation requires specific additional approvals to be granted, or derogations to be secured, in respect of the export of meat from non-stunned animals.</p><p> </p><p>There are no domestic or European Regulations that require the labelling of Halal or Kosher meat, but where any information of this nature is provided, it must be accurate and must not be misleading to the consumer.</p>","Macclesfield","David Rutley",,"2019-02-05T10:46:33.733Z","http://data.parliament.uk/resources/1052213/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1052213/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-31","Meat: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural affairs, whether promoting the export of meat from non-stunned animals (a) requires a specific derogation and (b) must clearly state that it is only for consumption by religious communities.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","215076"
"http://data.parliament.uk/resources/1052283","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>We want to promote UK-based recycling and export less waste to be processed abroad. We want to tighten controls over the waste which we do export. We are looking at a suite of measures including increasing monitoring of international waste shipments and charging higher fees to improve compliance. We set out these ideas in the Resources and Waste Strategy at the end of last year and will publish detailed plans soon.</p><p> </p><p> </p><p> </p><p>The UK is a Party to the United Nations Basel Convention on the Control of Transboundary Movements of Hazardous Wastes and Their Disposal. The Convention provides a global system for controlling the export of hazardous wastes and wastes collected from households. The requirements of the Basel Convention have been implemented in UK law by the EU Waste Shipment Regulations (Regulation (EC) 1013/2006) and the UK Transfrontier Shipment of Waste Regulations 2007.</p><p> </p><p> </p><p> </p><p>The EU Waste Shipment Regulations impose strict conditions on the types of waste that can be exported, and set out procedures that waste exporters must follow. They prohibit the export from the EU of waste for disposal to a country outside the European Free Trade Area (EFTA). Regulation 21 of the UK Transfrontier Shipment of Waste Regulations make it an offence to transport waste destined for disposal to countries outside the EFTA.</p><p> </p><p> </p><p> </p><p>The legislation also requires that those involved in the shipment of waste take all necessary steps to ensure waste is managed in an environmentally sound manner throughout its shipment and at the waste management facility in the country of destination.</p><p> </p><p> </p><p> </p><p>The UK has a robust approach to enforcing these controls. In 2017 the Environment Agency (EA) inspected more than 1,000 shipping containers and returned 367 of these to their site of loading. The EA stopped over 7,000 tonnes of waste at ports and prevented nearly 9,000 tonnes of waste from reaching ports.</p><p> </p><p> </p><p> </p><p>The EA takes a proactive, intelligence-led approach to ensure it targets shipments that pose a high risk of non-compliance. The EA’s use of Stop Notices has proved to be an effective tool in prohibiting illegal waste shipments from being exported. After exports are stopped, the costs associated with returning a waste shipment that is found to be unfit for export to the site of origin for further treatment can be a significant cost to the exporter. This has been sufficient to educate and deter further illegal waste exports without the need for additional sanctions.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","215126","2019-02-07T11:05:37.327Z","http://data.parliament.uk/resources/1052283/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1052283/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-31","Waste: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals to ban the export of waste to countries that do not meet UK human health and environmental protection standards in the disposal of waste.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","215123"
"http://data.parliament.uk/resources/1052285","Department for Environment, Food and Rural Affairs","false","2019-02-05","<p>Waste activities are regulated and require permits to operate which the Environment Agency issues and enforces. Some waste activities that are low risk do not require permits and are regulated by the Environment Agency under waste exemptions, which an operator registers for free online. A U2 exemption allows an operator to use a small number of end-of-life tyre bales in construction projects without the need for a permit and is not related to exports.</p><p> </p><p>The Environment Agency takes a risk based approach to enforcement and will investigate a site where it receives intelligence that indicates illegal activity. It has no evidence to suggest tyre bales stored on a U2 registered site ready for use in a construction project are being diverted for export.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-05T17:14:12.617Z","http://data.parliament.uk/resources/1052285/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1052285/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-31","Tyres: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to monitor compliance with U2 environmental exemption licences to ensure that used tyres intended  construction are not exported abroad for waste.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","215124"
