"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003595","Home Office","false","2019-02-06","<p>The invitation to tender documents will describe any constraints on what the funding may be utilised for in order to ensure the grant funding is delivered for intended outcomes and any restrictions on which organisations may apply. <br>The grant scheme will enable organisations across the UK to apply for funding to support vulnerable EU citizens. Data modelling and sector engagement have been used to gauge potential geographical coverage and associated volumes that might be supported.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-06T15:04:46.747Z",,"http://data.parliament.uk/resources/1003595/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1003595/answer",,,"http://data.parliament.uk/resources/1003595/answer",,,,,"1","Home Office","Home Office","2018-11-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department’s announcement of 25 October 2018, New fund to support vulnerable EU citizens apply for settled status, whether that grant funding will be available to law firms.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","189673"
"http://data.parliament.uk/resources/1003620","Department for Transport","true","2018-11-19","<p>The Airports National Policy Statement (NPS) was designated on 26 <del class="ministerial">July</del> <ins class="ministerial">June</ins> 2018, paving the way for a development consent application. As part of the development of the Airports NPS, an Appraisal of Sustainability was undertaken which included analysis of surface impacts for all three options shortlisted by the Airports Commission.</p><p> </p><p>As part of the surface access requirements in the Airports NPS, the Government has specified that any applicant for development consent must submit a surface access strategy as part of their application.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-19T10:54:12.873Z","2018-11-26T16:27:02.787Z","http://data.parliament.uk/resources/1003620/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003620/answer",,,"http://data.parliament.uk/resources/1003620/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1003620/answer/previousversion/85388","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Heathrow Airport: Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the expansion of Heathrow Airport on local road networks.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","189623"
"http://data.parliament.uk/resources/1003645","Department for Digital, Culture, Media and Sport","false","2018-11-28","<p>The Government has made clear that more needs to done to tackle online abuse, including anonymous abuse. We will publish a joint DCMS-Home Office White Paper in the Winter, setting out a range of legislative and non-legislative measures, and establishing clear standards for tech companies to help keep UK citizens safe.</p>","Stourbridge","Margot James",,"2018-11-28T09:26:33.753Z",,"http://data.parliament.uk/resources/1003645/answer","Biography information for Margot James","http://data.parliament.uk/resources/1003645/answer",,,"http://data.parliament.uk/resources/1003645/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the recommendations of the WebRoots Democracy report, Kinder, Gentler Politics: Tackling the rise of online abuse in political debate, published on 16 October 2018, what assessment his Department has made of the potential merits of (a) creating an online abusers register and (b) commissioning research into the links between anonymity and online abuse.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","189750"
"http://data.parliament.uk/resources/1003648","Ministry of Justice","false","2018-12-21","<p>Legal aid for early legal advice and assistance is available, subject to means and a merits test. Funding for advocacy at inquests may also be available via the Exceptional Case Funding scheme, subject to means and legal criteria.</p><p> </p><p>In January last year, we changed the regulations around inquest funding, the effect of which meant the firm, KRW, representing the majority of the families seeking representation, could apply for funding in this case. Legal aid was provided to KRW, effective in the vast majority of those cases from February 2017.</p><p> </p><p>However, all firms seeking to undertake publicly-funded cases must be accredited. In this case, it was discovered that KRW had not obtained the accreditation, required as a condition of the firm being granted a legal aid contract. The firm’s contract was suspended until the accreditation was achieved.</p><p> </p><p>Accreditation was secured on the 7 December 2018 as a result the Contract suspension was lifted allowing KRW to once more receive public funding for the majority of the families.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2018-12-21T14:38:27.403Z",,"http://data.parliament.uk/resources/1003648/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1003648/answer",,,"http://data.parliament.uk/resources/1003648/answer",,,,,"54","Justice","Justice","2018-11-09","Bombings: Birmingham","1","House of Commons","To ask the Secretary of State for Justice, what progress has been made on helping families affected by the Birmingham pub bombings in securing legal aid for the upcoming inquest.","false","Biography information for Julian Knight","Solihull","Julian Knight","189725"
"http://data.parliament.uk/resources/1003680","Attorney General","false","2018-11-23","<p>Wherever possible the Attorney General’s Office and the Law Officers Departments (the Crown Prosecution Service, the Serious Fraud Office, The Government Legal Department and HM Crown Prosecution Service Inspectorate) let contracts over £10,000 using call-off contracts from frameworks procured by the Crown Commercial Service (CCS). These frameworks include provision for payments to sub-contractors within 30 days of receipt of undisputed invoice.</p><p>Central records are not held for procurements partially, or fully, managed outside the procurement service. To confirm that these contracts include provisions for prompt payment of sub-contractor invoices would require a manual check of all procurement records, which would incur a disproportionate cost.</p>","South Swindon","Robert Buckland",,"2018-11-23T14:12:04.993Z",,"http://data.parliament.uk/resources/1003680/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1003680/answer",,,"http://data.parliament.uk/resources/1003680/answer",,,,,"88","Attorney General","Attorney General","2018-11-09","Attorney General: Billing","1","House of Commons","To ask the Attorney General, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189562"
"http://data.parliament.uk/resources/1003740","Cabinet Office","false","2018-11-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-11-15T10:03:21.427Z",,"http://data.parliament.uk/resources/1003740/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1003740/answer","PQ 189814.pdf","UKSA response ","http://data.parliament.uk/resources/1003740/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-09","Drugs: Misuse","1","House of Commons","To ask the Minister for the Cabinet Office, how many people died as a consequence of an overdose or misuse of (a) opioids and (b) cannabis in each of the last 10 years.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","189814"
"http://data.parliament.uk/resources/1003816","Department for Digital, Culture, Media and Sport","false","2018-11-29","<p>The Block Grant Transparency publication (https://www.gov.uk/government/publications/block-grant-transparency-december-2017-publication) sets out details of all additions to the Devolved Administrations’ budgets since the 2015 Spending Review. The Barnett Formula will have been applied to all changes to the DCMS budget at both Spending Reviews and at Fiscal Events in the normal way as set out in the Statement of Funding Policy.</p><p> </p><p>Companies from across the country have been directly engaged in legacy infrastructure and projects - for example, South Wales based Pro Steel were awarded contracts as part of the transformation of the Olympic Stadium roof post-2012 Games, they secured a £1m loan to enable them to compete for the work from Finance Wales. Pro Steel were also awarded a subcontract by BAM Nuttal for transformation work in Queen Elizabeth Olympic Park post games consisting of re-purposing and construction of a bridge in the north of the Park near the Velodrome. They were also awarded the contract to make modifications and strengthening works to another bridge, and supply and installation of a third bridge.</p><p> </p><p>Last week I met with my counterparts in Wales and Scotland to discuss the many opportunities the Birmingham 2022 Commonwealth Games presents to the whole of the UK. The department and I look forward to continuing to work closely with the devolved nations to ensure the many opportunities the Games presents - from hosting the Queen's Baton Relay to providing a base for athletes to train - are seized across the country.</p>","Eastleigh","Mims Davies",,"2018-11-29T11:30:15.747Z",,"http://data.parliament.uk/resources/1003816/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1003816/answer",,,"http://data.parliament.uk/resources/1003816/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Sports: Wales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what spending on (a) Olympic legacy and (b) other programmes has resulted in consequential funding for Wales in each of the last five years.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","189818"
"http://data.parliament.uk/resources/1003845","Department for Digital, Culture, Media and Sport","false","2018-11-23","<p>DCMS figures for electricity usage and cost as below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Use in kW</p></td><td><p>Cost £</p></td></tr><tr><td><p>17/18</p></td><td><p>846,325.00</p></td><td><p>112,078.00</p></td></tr><tr><td><p>16/17</p></td><td><p>930,091.00</p></td><td><p>174,528.45</p></td></tr><tr><td><p>15/16</p></td><td><p>855,585.00</p></td><td><p>115,000.00</p></td></tr></tbody></table><p> </p><p>The Department does not use natural gas.</p><p> </p><p>The National Archives</p><p> </p><table><tbody><tr><td colspan="3"><p>Electricity</p></td><td colspan="3"><p>Gas</p></td></tr><tr><td><p>Year</p></td><td><p>Use in kW</p></td><td><p>Cost £</p></td><td><p>Year</p></td><td><p>Use in kW</p></td><td><p>Cost £</p></td></tr><tr><td><p>17/18</p></td><td><p>5,536,908.00</p></td><td><p>659,099.00</p></td><td><p>17/18</p></td><td><p>3,165,066.00</p></td><td><p>93,853.00</p></td></tr><tr><td><p>16/17</p></td><td><p>5,629,756.00</p></td><td><p>660,548.00</p></td><td><p>16/17</p></td><td><p>3,052,034.00</p></td><td><p>99,445.00</p></td></tr><tr><td><p>15/16</p></td><td><p>5,853,391.00</p></td><td><p>691,449.00</p></td><td><p>15/16</p></td><td><p>3,198,213.00</p></td><td><p>99,082.00</p></td></tr></tbody></table><p> </p><p> </p><p>Royal Armouries</p><p> </p><table><tbody><tr><td colspan="2"><p>Electricity</p></td><td><p>Gas</p></td></tr><tr><td><p> </p></td><td><p>Cost £</p></td><td><p>Cost £</p></td></tr><tr><td><p>17/18</p></td><td><p>229,185</p></td><td><p>70,528</p></td></tr><tr><td><p>16/17</p></td><td><p>242,032</p></td><td><p>69,456</p></td></tr><tr><td><p>15/16</p></td><td colspan="2"><p>229,844 79,459</p></td></tr></tbody></table><p> </p><p>Sport England</p><p> </p><table><tbody><tr><td colspan="2"><p>Electricity</p></td><td><p>Gas</p></td></tr><tr><td><p> </p></td><td><p>Cost £</p></td><td><p>Cost £</p></td></tr><tr><td><p>17/18</p></td><td><p>18,095</p></td><td><p>4,068</p></td></tr><tr><td><p>16/17</p></td><td><p>18,305</p></td><td><p>3,490</p></td></tr><tr><td><p>15/16</p></td><td><p>18,338</p></td><td><p>4,114</p></td></tr></tbody></table><p> </p><p>The Information Commissioner’s Office (ICO) only record a combined figure:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Cost £</p></td></tr><tr><td><p>17/18</p></td><td><p>174,068.86</p></td></tr><tr><td><p>16/17</p></td><td><p>102,669.78</p></td></tr><tr><td><p>15/16</p></td><td><p>106,285.45</p></td></tr></tbody></table><p> </p><p>Figures for Ofcom, the Royal Parks and all sponsored museums are available in their annual report and accounts. This includes a comprehensive breakdown of energy consumption and expenditure. The annual reports can be found on www.gov.uk</p><p> </p>","Stourbridge","Margot James","191436","2018-11-23T14:09:15.827Z",,"http://data.parliament.uk/resources/1003845/answer","Biography information for Margot James","http://data.parliament.uk/resources/1003845/answer",,,"http://data.parliament.uk/resources/1003845/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Department for Digital, Culture, Media and Sport: Energy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the cost was of the (a) electricity and (b) natural gas used by (i) his Department, (ii) the National Archives, (iii) the Royal Parks, (iv) the British Library, (v) the Imperial War Museum, (vi) the Information Commissioner's Office, (vii) the National Gallery, (viii) the National Portrait Gallery, (ix) the Natural History Museum, (x) the Royal Armouries Museum, (xi) Sport England, (xii) the Victoria and Albert Museum and (xiii) Ofcom in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189722"
"http://data.parliament.uk/resources/1002567","Cabinet Office","false","2019-05-15","<p>Cabinet Office electricity and natural gas consumption and costs are detailed below. 10 Downing Street is an integral part of the Cabinet Office, and therefore their consumption and costs are included in Cabinet Office consumption and costs below. The Crown Commercial Service, Government Property Agency, the Infrastructure and Projects Authority and the Privy Council Office are occupiers within other buildings and would be recharged via their service charges.</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Usage (kWh)</p></td><td colspan="2"><p>Cost</p></td></tr><tr><td><p> </p></td><td><p>Electricity</p></td><td><p>Gas</p></td><td><p>Electricity</p></td><td><p>Gas</p></td></tr><tr><td><p>2016</p></td><td><p>3,372,255</p></td><td><p>317,656</p></td><td><p>236,058</p></td><td><p>£12,325</p></td></tr><tr><td><p>2017</p></td><td><p>4,656,054</p></td><td><p>1,476,212</p></td><td><p>293,939</p></td><td><p>£44,783</p></td></tr><tr><td><p>2018</p></td><td><p>4,649,731</p></td><td><p>1,513,230</p></td><td><p>378,811</p></td><td><p>£42,258</p></td></tr></tbody></table><p /><p />","Aylesbury","Mr David Lidington",,"2019-05-15T17:47:49.933Z",,"http://data.parliament.uk/resources/1002567/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1002567/answer",,,"http://data.parliament.uk/resources/1002567/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-06","Chancellor of the Duchy of Lancaster: Energy","1","House of Commons","To ask the Minister for the Cabinet Office, what the quantity was of (a) electricity and (b) natural gas used by (i) Cabinet Office, (ii) 10 Downing Street, (iii) the Crown Commercial Service, (iv) Government Property Agency, (v) the Infrastructure and Projects Authority and (vi) the Privy Council Office in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188843"
"http://data.parliament.uk/resources/1002568","Cabinet Office","false","2019-05-15","<p>Cabinet Office electricity and natural gas consumption and costs are detailed below. 10 Downing Street is an integral part of the Cabinet Office, and therefore their consumption and costs are included in Cabinet Office consumption and costs below. The Crown Commercial Service, Government Property Agency, the Infrastructure and Projects Authority and the Privy Council Office are occupiers within other buildings and would be recharged via their service charges.</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Usage (kWh)</p></td><td colspan="2"><p>Cost</p></td></tr><tr><td><p> </p></td><td><p>Electricity</p></td><td><p>Gas</p></td><td><p>Electricity</p></td><td><p>Gas</p></td></tr><tr><td><p>2016</p></td><td><p>3,372,255</p></td><td><p>317,656</p></td><td><p>236,058</p></td><td><p>£12,325</p></td></tr><tr><td><p>2017</p></td><td><p>4,656,054</p></td><td><p>1,476,212</p></td><td><p>293,939</p></td><td><p>£44,783</p></td></tr><tr><td><p>2018</p></td><td><p>4,649,731</p></td><td><p>1,513,230</p></td><td><p>378,811</p></td><td><p>£42,258</p></td></tr></tbody></table><p> </p>","Aylesbury","Mr David Lidington",,"2019-05-15T17:48:24.837Z",,"http://data.parliament.uk/resources/1002568/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1002568/answer",,,"http://data.parliament.uk/resources/1002568/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-06","Cabinet Office: Energy","1","House of Commons","To ask the Minister for the Cabinet Office, what was the cost was of (a) electricity and (b) natural gas used by (i) Cabinet Office, (ii) 10 Downing Street, (iii) the Crown Commercial Service, (iv) Government Property Agency, (v) the Infrastructure and Projects Authority and (vi) the Privy Council Office in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188844"
