"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1544866","Department for Levelling Up, Housing and Communities","false","2022-12-01","<p>On 3 September 2022, the Government published 'Ending Rough Sleeping for Good', building on the lessons learned during the pandemic. This set out how we will spend an unprecedented £2 billion over the next three years to tackle homelessness and rough sleeping.</p><p>There are multiple, complex and overlapping drivers behind rough sleeping, which include trauma. The National Institute for Health and Care Excellence (NICE) sets out core principles for how care and support should be approached for people experiencing homelessness, including rough sleeping. Their guidance can be found <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.nice.org.uk%2Fguidance%2Fng214%2Fresources%2Fintegrated-health-and-social-care-for-people-experiencing-homelessness-pdf-66143775200965&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Cd3cb89009dc043b9034808dad2ff174a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638054290286071280%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Dse3%2Fr28OTtmV5XObqZ4E4Cxl2oV8sjsPv5W6HbfVtc%3D&amp;reserved=0" target="_blank">here. </a></p><p>On deaths of homeless people, I refer the Hon. Member to the answer I gave to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2022-11-15%2F87907&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Cd3cb89009dc043b9034808dad2ff174a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638054290286071280%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=YHcSMF8qHxOXpYhOTc9%2FfruXjQGfqisMEVPvI0xabc4%3D&amp;reserved=0" target="_blank">87907</a>, on 23 November 2022.</p>","Kensington","Felicity Buchan","94901 ; 94902 ; 94904 ; 94905","2022-12-01T11:37:31.397Z","http://data.parliament.uk/resources/1544866/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1544866/answer",,,"http://data.parliament.uk/resources/1544866/answer","Kensington","Felicity Buchan","http://data.parliament.uk/resources/1544866/answer/previousversion/38611","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-23","Sleeping Rough: Death","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many rough sleeping deaths have been recorded between 11 May 2010 and 23 November 2022.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","94903"
"http://data.parliament.uk/resources/1182622","Ministry of Housing, Communities and Local Government","false","2020-03-09","<p>Every premature death of someone homeless is one too many and we take this matter extremely seriously. It should not happen that people die prematurely and on the street because they are homeless.</p><p>We are absolutely committed to ending rough sleeping by the end of this parliament. To achieve this, we are providing £437 million to tackle homelessness and rough sleeping in 2020/2021.This marks a £69 million increase in funding from the previous year.</p><p>This year we have expanded the Rough Sleeping Initiative with investment of £46 million for 246 areas – providing funding for an estimated 2,600 bed spaces and 750 staff. Next year, we are allocating a further £112 million to around 270 areas, funding up to 6,000 bed spaces and 2,500 staff. And this is having an impact. The RSI impact evaluation shows that the Initiative has reduced the number of people sleeping rough by 32 per cent in the areas funded, compared to the number it would have been had the RSI not been in place.</p><p>We do not hold data on the number of deaths as a result of people taking shelter in refuse bins. However, we understand some local councils and businesses have conducted research and supplied advice on this issue in recent years.</p><p>This Government is aware that a skilled frontline workforce is essential to delivering good services and ultimately reducing homelessness. Delivery of the Key Groups Training programme launched in Summer 2019.  The training programme is expected to cater for 3,450 members of the frontline homelessness workforce by the end of June 2020.</p><p>Local authorities and outreach teams work tirelessly to ensure that appropriate support is given to all rough sleepers regardless of where they are found, be that in tents, doorways, bins or on the street.</p><p> </p>","Thornbury and Yate","Luke Hall","25088 ; 25214","2020-03-09T17:36:34.817Z","http://data.parliament.uk/resources/1182622/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1182622/answer",,,"http://data.parliament.uk/resources/1182622/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-04","Sleeping Rough: Death","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many deaths have been recorded as a result of homeless people taking shelter in bins which are then removed by refuse workers in each of the last twelve months; what steps he is taking to help prevent further such deaths; and whether he plans to provide training to refuse workers to help reduce the risk of further deaths.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","25118"
"http://data.parliament.uk/resources/1182694","Ministry of Housing, Communities and Local Government","false","2020-03-09","<p>Every premature death of someone homeless is one too many and we take this matter extremely seriously. It should not happen that people die prematurely and on the street because they are homeless.</p><p>We are absolutely committed to ending rough sleeping by the end of this parliament. To achieve this, we are providing £437 million to tackle homelessness and rough sleeping in 2020/2021.This marks a £69 million increase in funding from the previous year.</p><p>This year we have expanded the Rough Sleeping Initiative with investment of £46 million for 246 areas – providing funding for an estimated 2,600 bed spaces and 750 staff. Next year, we are allocating a further £112 million to around 270 areas, funding up to 6,000 bed spaces and 2,500 staff. And this is having an impact. The RSI impact evaluation shows that the Initiative has reduced the number of people sleeping rough by 32 per cent in the areas funded, compared to the number it would have been had the RSI not been in place.</p><p>We do not hold data on the number of deaths as a result of people taking shelter in refuse bins. However, we understand some local councils and businesses have conducted research and supplied advice on this issue in recent years.</p><p>This Government is aware that a skilled frontline workforce is essential to delivering good services and ultimately reducing homelessness. Delivery of the Key Groups Training programme launched in Summer 2019.  The training programme is expected to cater for 3,450 members of the frontline homelessness workforce by the end of June 2020.</p><p>Local authorities and outreach teams work tirelessly to ensure that appropriate support is given to all rough sleepers regardless of where they are found, be that in tents, doorways, bins or on the street.</p><p> </p>","Thornbury and Yate","Luke Hall","25088 ; 25118","2020-03-09T17:36:34.923Z","http://data.parliament.uk/resources/1182694/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1182694/answer",,,"http://data.parliament.uk/resources/1182694/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-04","Sleeping Rough: Death","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many deaths have been recorded as a result of homeless people taking shelter in bins which are then removed by refuse workers in each of the last twelve months; what steps he is taking to help prevent further such deaths; and whether he plans to provide training to refuse workers to help reduce the risk of further deaths.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","25214"
"http://data.parliament.uk/resources/1147551","Cabinet Office","false","2019-10-07","<p>The information requested falls under the remit of the UK Statistics Authority. I have asked the Authority to respond.</p>","Torbay","Kevin Foster",,"2019-10-07T16:28:55.303Z","http://data.parliament.uk/resources/1147551/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1147551/answer","PQ292841  (1).pdf","UKSA Response","http://data.parliament.uk/resources/1147551/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-10-01","Sleeping Rough: Death","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster, and Minister for the Cabinet Office, what estimate he has made of the number and proportion of rough sleepers who have died in each of the last seven years who previously served in the armed forces.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292841"
"http://data.parliament.uk/resources/1122908","Cabinet Office","false","2019-04-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p><p>Dear Lord Roberts,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Question asking how many rough sleepers died on the streets in (1) 1989, (2) 2000, (3) 2010, and (4) 2015 <strong>(HL15299)</strong>.</p><p> </p><p>Last year, Office for National Statistics (ONS) published the first ‘Experimental Statistics of the number of deaths of homelessness people in England and Wales’[1]. The statistics include those who were sleeping rough or using emergency accommodation such as shelters for homeless people, at or around the time of death. It is not presently possible to separate ‘rough sleepers’ as a distinct category from other homeless people included in the data. These statistics only cover the period 2013 to 2017, so figures for 1989, 2000 and 2010 are not available.</p><p> </p><p>Table 1 below provides the estimated number of deaths of homeless people in England and Wales for each year between 2013 and 2017. The figures are estimates which are based on deaths registered in the relevant years of individuals identified as homeless based on information provided on the death certificate, at the time of registration or in a coroner’s report to ONS, such as the words ‘no fixed abode’ or mention of a place known to be a shelter for homeless people, plus a statistical calculation of under-reporting.</p><p> </p><p> </p><p>Yours sincerely,</p><p><strong>John Pullinger </strong></p><p> </p><p><strong> </strong></p><p><strong><br> </strong></p><p><strong> </strong></p><p><strong>Table 1: Estimated number of deaths of homeless people in England and Wales, registered between 2013 and 2017<strong>[2]</strong><sup>,<strong>[3]</strong></sup></strong></p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Deaths</strong></p></td></tr><tr><td><p>2017</p></td><td><p>597</p></td></tr><tr><td><p>2016</p></td><td><p>565</p></td></tr><tr><td><p>2015</p></td><td><p>508</p></td></tr><tr><td><p>2014</p></td><td><p>475</p></td></tr><tr><td><p>2013</p></td><td><p>482</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p> </p><p> </p><p> </p><p>[1]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsofhomelesspeopleinenglandandwales/2013to2017" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsofhomelesspeopleinenglandandwales/2013to2017</a></p><p>[2]Figures are for deaths registered, rather than deaths occurring in each calendar year.</p><p>[3]Figures for England and Wales may include deaths of non-residents.</p><p> </p>",,"Lord Young of Cookham",,"2019-04-30T12:13:03.9Z","http://data.parliament.uk/resources/1122908/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1122908/answer",,,"http://data.parliament.uk/resources/1122908/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-24","Sleeping Rough: Death","2","House of Lords","To ask Her Majesty's Government how many rough sleepers died on the streets in (1) 1989, (2) 2000, (3) 2010, and (4) 2015.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL15299"
"http://data.parliament.uk/resources/1054764","Ministry of Housing, Communities and Local Government","false","2019-02-07","<p>In England and Wales deaths are recorded by the Registrar of Births and Deaths, who will issue a death certificate. Registrars receive information about the cause of death from either a Qualified Attending Practitioner (who is usually the last attending GP or hospital doctor) or a Coroner, depending upon the type of death. The purpose of the death certificate is to record the cause of death. The death certificate will also record the person’s ‘usual’ address.</p><p>The Secretary of State committed in an Urgent Question on 20 December (Official report, Column 995) to raising with the Ministry of Justice what more could be done to accurately record the housing status of a deceased person on death certificates. Officials are currently taking this work forward.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-02-07T17:46:38.277Z","http://data.parliament.uk/resources/1054764/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1054764/answer",,,"http://data.parliament.uk/resources/1054764/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-04","Sleeping Rough: Death","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that deaths of rough sleepers are recorded.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","216149"
"http://data.parliament.uk/resources/923531","Department of Health and Social Care","false","2018-06-20","<p>The Department has not made any specific assessment of the value of the process of safeguarding adult reviews into the deaths of people sleeping rough.</p><p> </p><p>The Care Act statutory guidance states that Safeguarding Adult Boards are required to order a Safeguarding Adult Review if an adult dies in their area and there is concern that partner agencies could have done more to prevent the death and protect the adult. This is because Safeguarding Adult Reviews are about learning and improving to prevent future deaths.</p>","Gosport","Caroline Dinenage",,"2018-06-20T11:00:36.953Z","http://data.parliament.uk/resources/923531/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/923531/answer",,,"http://data.parliament.uk/resources/923531/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-06-13","Sleeping Rough: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the value of the process of safeguarding adult reviews into the deaths of people sleeping rough.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","153311"
"http://data.parliament.uk/resources/857028","Ministry of Housing, Communities and Local Government","false","2018-03-14","<p>The death of any rough sleeper is a tragedy. That is why this Government has committed to halve rough sleeping by 2022 and eliminate it altogether by 2027. Establishing the causes of death for any person in the UK is a matter for medical professionals or coroners.</p><p>Local areas and homelessness services often hold detailed information about the people who sleep rough in their area, including about rough sleepers who have died where this information is available them.</p><p>We are overhauling the statutory homelessness data collection alongside the introduction of the Homelessness Reduction Act. This will give us better insights into the causes of homelessness and the support people need. The new statutory homelessness data collection will be called H-CLIC.</p><p>The first meeting of the Rough Sleeping and Homelessness Reduction Taskforce took place on the 7 March. The Taskforce will drive forward the implementation of a cross-Government strategy to reduce rough sleeping.</p><p>We have allocated over £1 billion through to 2020 to prevent and reduce all forms of homelessness including piloting a Housing First approach for some of the most entrenched rough sleepers.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-03-14T17:17:03.777Z","http://data.parliament.uk/resources/857028/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/857028/answer",,,"http://data.parliament.uk/resources/857028/answer","South Derbyshire","Mrs Heather Wheeler","http://data.parliament.uk/resources/857028/answer/previousversion/46677","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-07","Sleeping Rough: Death","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many rough sleepers have died as a result of their homeless status between November 2017 and March 2018.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","131540"
"http://data.parliament.uk/resources/619990","Department of Health","false","2016-10-27","<p>This information is not collected centrally.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-10-27T08:25:22.16Z","http://data.parliament.uk/resources/619990/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/619990/answer",,,"http://data.parliament.uk/resources/619990/answer",,,,,"17","Health","Health","2016-10-24","Sleeping Rough: Death","1","House of Commons","To ask the Secretary of State for Health, how many rough sleepers died in (a) Liverpool, Wavertree constituency, (b) Liverpool, (c) the Liverpool City Region and (d) each region in each year since 2010; and what the cause of death was in each area.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","50024"
