"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169487","Home Office","false","2014-12-15","<p>The Home Office does not hold data centrally on the number of incidents of food theft. Police recorded crime data held by the Home Office records numbers of thefts, but does not separately identify those involving food.<br><br>At a national level, the National Retail Crime Steering Group, chaired by the Minister for Crime Prevention, brings together representatives from Government, law enforcement and retail organisations, both large and small. The Steering <br>Group is intended to identify retail crime issues of national concern and provide a forum for information sharing and agreeing action.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","218207","2014-12-15T16:49:43.793Z","http://data.parliament.uk/resources/169487/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/169487/answer","Hornsey and Wood Green","Lynne Featherstone","http://data.parliament.uk/resources/169487/answer/previousversion/33434","Biography information for Baroness Featherstone","1","Home Office","Home Office","2014-12-10","Food: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received on changes in the level of theft of food from shops; and what discussions she has had with stakeholders on this issue.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","218104"
"http://data.parliament.uk/resources/169491","Home Office","false","2014-12-15","<p>The Home Office does not hold data centrally on the number of incidents of food theft. Police recorded crime data held by the Home Office records numbers of thefts, but does not separately identify those involving food.<br><br>At a national level, the National Retail Crime Steering Group, chaired by the Minister for Crime Prevention, brings together representatives from Government, law enforcement and retail organisations, both large and small. The Steering <br>Group is intended to identify retail crime issues of national concern and provide a forum for information sharing and agreeing action.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","218104","2014-12-15T16:49:43.883Z","http://data.parliament.uk/resources/169491/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/169491/answer","Hornsey and Wood Green","Lynne Featherstone","http://data.parliament.uk/resources/169491/answer/previousversion/33439","Biography information for Baroness Featherstone","1","Home Office","Home Office","2014-12-10","Food: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the change in the rate of food theft since 2010.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","218207"
"http://data.parliament.uk/resources/169547","Home Office","false","2015-01-21","<p>Her Majesty's Passport Office (HMPO) is recruiting over 1,100 FTE staff to frontline posts. Over 620 staff are already in post or appointed and the remaining staff will be recruited by around the end of the current financial year. <br><br>The majority of staff are being recruited on two year fixed contracts with an option to convert to permanent positions at the end of that period. Just over 250 staff are employed on fixed term contracts of between three and eleven <br>months and around a further 30 will be recruited on the same terms. In addition, HMPO will be making use of around 170 temporary staff, either on a seasonal basis or by insourcing from existing suppliers. Recruitment agencies <br>have been engaged in the recruitment programme. The recruitment levels are based on forecast demand for 2015 and 2016 and take into account existing staff exiting the organisation or moving on promotion to other than frontline posts.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","218151 ; 218152","2015-01-21T14:16:57.373Z","http://data.parliament.uk/resources/169547/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/169547/answer",,,,,"1","Home Office","Home Office","2014-12-10","HM Passport Office","1","House of Commons","To ask the Secretary of State for the Home Department, what forecast she has made of the number of staff that will be recruited to the Passport Office (a) on permanent contracts, (b) on fixed-term contracts and (c) through agency recruitment between August 2014 and August 2015.","false","Biography information for David Hanson","Delyn","Mr David Hanson","218153"
"http://data.parliament.uk/resources/169548","Home Office","false","2014-12-15","<p>Guidance is provided for all employers, including construction companies, on how to check documents to prevent illegal working in the UK. This may be found at <a href="http://www.gov.uk/government/collections/employers-illegal-working-penalties" target="_blank">www.gov.uk/government/collections/employers-illegal-working-penalties</a>. In <br>certain specified circumstances, where a person has an outstanding immigration application or appeal, an employer may also verify the work entitlement through the Home Office Employer Checking Service. <br><br>The Construction Skills Certification Scheme card is not a permitted document because it does not in of itself demonstrate a right to work, nor is it a secure document. Our intention is to move to a position where non European <br>Economic Area migrants can only demonstrate their right to work by presenting a secure Biometric Residence Permit issued by the Home Office.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","218124","2014-12-15T12:26:36.367Z","http://data.parliament.uk/resources/169548/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/169548/answer",,,,,"1","Home Office","Home Office","2014-12-10","Construction: Work Permits","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the appropriateness of the use by the construction industry of the Construction Skills Certification Scheme card as a means of verifying that a construction worker has the right to work in the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218123"
"http://data.parliament.uk/resources/169549","Home Office","false","2014-12-15","<p>Guidance is provided for all employers, including construction companies, on how to check documents to prevent illegal working in the UK. This may be found at <a href="http://www.gov.uk/government/collections/employers-illegal-working-penalties" target="_blank">www.gov.uk/government/collections/employers-illegal-working-penalties</a>. In <br>certain specified circumstances, where a person has an outstanding immigration application or appeal, an employer may also verify the work entitlement through the Home Office Employer Checking Service. <br><br>The Construction Skills Certification Scheme card is not a permitted document because it does not in of itself demonstrate a right to work, nor is it a secure document. Our intention is to move to a position where non European <br>Economic Area migrants can only demonstrate their right to work by presenting a secure Biometric Residence Permit issued by the Home Office.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","218123","2014-12-15T12:26:36.087Z","http://data.parliament.uk/resources/169549/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/169549/answer",,,,,"1","Home Office","Home Office","2014-12-10","Construction: Work Permits","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department has issued to construction companies on how to verify that a construction worker has the right to work in the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218124"
"http://data.parliament.uk/resources/169550","Home Office","false","2014-12-15","<p>The Coalition Government has made the tackling of violence against women and girls a high priority. Our approach is set out in our strategy, Call to End Violence Against Women and Girls, published in November 2010, together with <br>supporting Action Plans. <br><br>In 2010, this Government put stable funding in place for the first time, ring-fencing nearly £40 million for specialist local domestic and sexual violence support services, rape crisis centres, and national helplines. This <br>includes Home Office funding of £90,000 per annum in Sussex towards the provision of Independent Domestic Violence Advisers (IDVAs), Multi Agency Risk Assessment Conferences (MARACs) and an Independent Sexual Violence Advisor (ISVA) in Brighton.<br><br>Through the Female Rape Support Fund 2014-16, the Ministry of Justice are also providing funding of £60,000 per annum to both The Survivors’ Network and Lifecentre in Sussex to support female victims of rape or sexual violence. They <br>will also provide over £300,000 between 2014 – 16 to create a new rape support centre in Crawley, dedicated to supporting female victims of rape and sexual violence.<br><br>We are also supporting effective local approaches to tackling violence against women and girls by providing Police and Crime Commissioners, local authorities and healthcare commissioners with the information they need. We have delivered <br>a series of six regional events around the country to support the effective local commissioning of violence against women and girls services, including an event held in Brighton this October.<br><br>The Police and Crime Commissioner (PCC) for Sussex has already provided £250,000 to East Sussex County Council, West Sussex County Council and Brighton and Hove City Council to enhance domestic and sexual violence services across <br>the county, invested in over 450 police body worn video cameras to gather real time evidence, launched the Brighton and Hove Domestic Abuse drop-in surgery – making services more accessible to those who need them, and driven work with <br>police and partners to develop an information sharing protocol to protect vulnerable girls from Female Genital Mutilation (FGM). In 2015 the PCC will be funding domestic abuse phones, with a direct 24-hour line to the police both inside and outside of their home with a GPS tracker.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-12-15T16:48:35.833Z","http://data.parliament.uk/resources/169550/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/169550/answer",,,,,"1","Home Office","Home Office","2014-12-10","Crimes of Violence: Females","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken with Sussex Police and Brighton and Hove City Council to end violence against women and girls; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","218131"
"http://data.parliament.uk/resources/169551","Home Office","false","2014-12-16","<p>The table below provides the number of restraint orders obtained in England and <br>Wales in each of the last seven years.</p><p> </p><p> </p><table><tbody><tr><td colspan="7"><p>Number of Restraint Orders in England &amp; Wales</p></td></tr><tr><td><p>2007-08</p></td><td><p>2008-09</p></td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td></tr><tr><td><p>1,497</p></td><td><p>1,796</p></td><td><p>1,665</p></td><td><p>1,856</p></td><td><p>1,593</p></td><td><p>1,466</p></td><td><p>1,417</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>As shown in the table below, more assets have been recovered since 2010 than <br>previously, although prosecutors now face greater difficulties in obtaining <br>restraint orders following the impact of the Court of Appeal decision in <br>Windsor &amp; Ors v Crown Prosecution Service [2011] EWCA Crim 143.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="7"><p>Value of assets recovered in England &amp; Wales</p></td></tr><tr><td><p>2007-08</p></td><td><p>2008-09</p></td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td></tr><tr><td><p>£148.86m</p></td><td><p>£159.90m</p></td><td><p>£170.53m</p></td><td><p>£177.40m</p></td><td><p>£193.86m</p></td><td><p>£182.44m</p></td><td><p>£188.97m</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The Government has taken steps to address this by bringing forward provisions <br>in the Serious Crime Bill, which is currently before Parliament, to lower the <br>legal test for restraint to make it easier to obtain restraint orders earlier in <br>investigations. We are also working with operational partners to ensure that <br>the use of restraint orders is considered at the outset of all appropriate investigations.</p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-12-16T17:17:48.76Z","http://data.parliament.uk/resources/169551/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/169551/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/169551/answer/previousversion/33440","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-12-10","Freezing of Assets","1","House of Commons","To ask the Secretary of State for the Home Department, how many restraint orders to freeze assets were imposed in each of the last seven financial years.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","218127"
"http://data.parliament.uk/resources/169552","Home Office","false","2014-12-15","<p>The number of applications for UK Visas in India since 2009 can be found in the following table.</p><p> </p><p>UK Visa application in India since 2009</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Location</strong></p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014*</strong></p></td></tr><tr><td><p>Ahmedabad</p></td><td><p>50,539</p></td><td><p>31,660</p></td><td><p>28,261</p></td><td><p>24,474</p></td><td><p>24,012</p></td><td><p>21,458</p></td></tr><tr><td><p>Bangalore</p></td><td><p>32,283</p></td><td><p>37,673</p></td><td><p>38,442</p></td><td><p>37,167</p></td><td><p>39,282</p></td><td><p>35,179</p></td></tr><tr><td><p>Chandigarh</p></td><td><p>21,902</p></td><td><p>18,777</p></td><td><p>17,922</p></td><td><p>14,415</p></td><td><p>10,962</p></td><td><p>9,391</p></td></tr><tr><td><p>Chennai</p></td><td><p>32,041</p></td><td><p>37,043</p></td><td><p>33,417</p></td><td><p>31,085</p></td><td><p>31,729</p></td><td><p>26,828</p></td></tr><tr><td><p>Cochin</p></td><td><p>17,121</p></td><td><p>17,970</p></td><td><p>14,857</p></td><td><p>12,196</p></td><td><p>12,666</p></td><td><p>10,821</p></td></tr><tr><td><p>Goa</p></td><td> </td><td> </td><td> </td><td> </td><td><p>57</p></td><td> </td></tr><tr><td><p>Hyderabad</p></td><td><p>26,557</p></td><td><p>24,505</p></td><td><p>20,952</p></td><td><p>19,970</p></td><td><p>20,928</p></td><td><p>17,699</p></td></tr><tr><td><p>Jalandhar</p></td><td><p>39,795</p></td><td><p>40,082</p></td><td><p>39,809</p></td><td><p>33,016</p></td><td><p>27,305</p></td><td><p>21,762</p></td></tr><tr><td><p>Kolkata</p></td><td><p>17,354</p></td><td><p>19,235</p></td><td><p>20,457</p></td><td><p>19,262</p></td><td><p>19,823</p></td><td><p>16,702</p></td></tr><tr><td><p>Mumbai</p></td><td><p>79,453</p></td><td><p>80,609</p></td><td><p>74,861</p></td><td><p>69,828</p></td><td><p>74,091</p></td><td><p>66,216</p></td></tr><tr><td><p>New Delhi</p></td><td><p>77,895</p></td><td><p>84,351</p></td><td><p>80,248</p></td><td><p>75,794</p></td><td><p>78,913</p></td><td><p>67,229</p></td></tr><tr><td><p>Pune</p></td><td><p>16,922</p></td><td><p>20,625</p></td><td><p>19,712</p></td><td><p>19,766</p></td><td><p>21,367</p></td><td><p>18,784</p></td></tr><tr><td><p>Grand Total</p></td><td><p><strong>411,862</strong></p></td><td><p><strong>412,530</strong></p></td><td><p><strong>388,938</strong></p></td><td><p><strong>356,973</strong></p></td><td><p><strong>361,135</strong></p></td><td><p><strong>312,069</strong></p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="2"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-12-15T12:24:39.663Z","http://data.parliament.uk/resources/169552/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/169552/answer",,,,,"1","Home Office","Home Office","2014-12-10","Entry Clearances: India","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for UK visas have been made by applicants in (a) Delhi, (b) Chandigarh, (c) Jalandhar, (d) Mumbai, (e) Pune, (f) Ahmedabad, (g) Chennai, (h) Bangalore, (i) Hyderabad, (j) Cochin, (k) Kolkata and (k) Goa in each year since January 2009.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","218122"
"http://data.parliament.uk/resources/169553","Home Office","false","2014-12-15","<p>The total number of applications submitted in India that were issued in 2013 was 323,575.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-12-15T12:24:11.1Z","http://data.parliament.uk/resources/169553/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/169553/answer",,,,,"1","Home Office","Home Office","2014-12-10","Entry Clearances: India","1","House of Commons","To ask the Secretary of State for the Home Department, how many visas were granted to applicants from India in 2013.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","218121"
"http://data.parliament.uk/resources/169554","Home Office","false","2015-01-13","<p>Consular data is published by the Foreign and Commonwealth Office and is available at: <br><a href="http://www.gov.uk/government/collections/consular-data" target="_blank">www.gov.uk/government/collections/consular-data</a>. <br>This includes data on the number of emergency travel documents (ETDs) issued to British citizens on a monthly basis.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-01-13T14:40:53.287Z","http://data.parliament.uk/resources/169554/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/169554/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/169554/answer/previousversion/33438","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-10","Emergency Travel Documents","1","House of Commons","To ask the Secretary of State for the Home Department, how many UK Emergency Travel Documents wore issued to overseas applicants in each month since June 2012.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","218108"
