"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002575","Department for Environment, Food and Rural Affairs","false","2018-11-16","<p>Defra Group Energy usage and total cost is published each year as part of our Annual Report and Accounts: <a href="https://www.gov.uk/government/publications/defras-annual-report-and-accounts-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/defras-annual-report-and-accounts-2017-to-2018</a></p><p> </p><p>Table 1, attached, is an extract of the sustainability section and is our Greening Government Commitment performance which includes the following bodies:</p><p> </p><table><tbody><tr><td><p><ul><li>Core Defra</li></ul></p></td></tr><tr><td><p><ul><li>Forestry Commission (England only)</li></ul></p></td></tr><tr><td><p><ul><li>Animal and Plant Health Agency</li></ul></p></td></tr><tr><td><p><ul><li>Centre for Environment, Fisheries and Aquaculture Science</li></ul></p></td></tr><tr><td><p><ul><li>Rural Payments Agency</li></ul></p></td></tr><tr><td><p><ul><li>Veterinary Medicines Directorate</li></ul></p></td></tr><tr><td><p><ul><li>Environment Agency</li></ul></p></td></tr><tr><td><p><ul><li>Marine Management Organisation</li></ul></p></td></tr><tr><td><p><ul><li>Natural England</li></ul></p></td></tr><tr><td><p><ul><li>Kew Gardens</li></ul></p></td></tr></tbody></table><p> </p><p>The costs cited include the costs of energy and non-energy related costs such as meter reading fees, regulatory charges etc.</p><p> </p><p>The Water Services Regulation Authority and the Consumer Council for Water are below exemption criteria for reporting this information under the Greening Government Commitments:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/585344/greening-government-commitments-overview-reporting-requirements-2016-2020.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/585344/greening-government-commitments-overview-reporting-requirements-2016-2020.pdf</a></p><p> </p>","Camborne and Redruth","George Eustice","188852","2018-11-16T11:32:30.077Z","http://data.parliament.uk/resources/1002575/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1002575/answer","Table 1 for PQs 188851 and 188852.xlsx","Table 1 for PQs 188851 188852","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Department for Environment, Food and Rural Affairs: Energy","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Forestry Commission, (iii) the Water Services Regulation Authority, (iv) the Animal and Plant Health Agency, (v) the Centre for Environment, Fisheries and Aquaculture Science, (vi) the Rural Payments Agency, (vii) the Veterinary Medicines Directorate, (viii) the Consumer Council for Water, (ix) the Environment Agency, (x) the Marine Management Organisation and (xi) Natural England in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188851"
"http://data.parliament.uk/resources/1002576","Department for Environment, Food and Rural Affairs","false","2018-11-16","<p>Defra Group Energy usage and total cost is published each year as part of our Annual Report and Accounts: <a href="https://www.gov.uk/government/publications/defras-annual-report-and-accounts-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/defras-annual-report-and-accounts-2017-to-2018</a></p><p> </p><p>Table 1, attached, is an extract of the sustainability section and is our Greening Government Commitment performance which includes the following bodies:</p><p> </p><table><tbody><tr><td><p><ul><li>Core Defra</li></ul></p></td></tr><tr><td><p><ul><li>Forestry Commission (England only)</li></ul></p></td></tr><tr><td><p><ul><li>Animal and Plant Health Agency</li></ul></p></td></tr><tr><td><p><ul><li>Centre for Environment, Fisheries and Aquaculture Science</li></ul></p></td></tr><tr><td><p><ul><li>Rural Payments Agency</li></ul></p></td></tr><tr><td><p><ul><li>Veterinary Medicines Directorate</li></ul></p></td></tr><tr><td><p><ul><li>Environment Agency</li></ul></p></td></tr><tr><td><p><ul><li>Marine Management Organisation</li></ul></p></td></tr><tr><td><p><ul><li>Natural England</li></ul></p></td></tr><tr><td><p><ul><li>Kew Gardens</li></ul></p></td></tr></tbody></table><p> </p><p>The costs cited include the costs of energy and non-energy related costs such as meter reading fees, regulatory charges etc.</p><p> </p><p>The Water Services Regulation Authority and the Consumer Council for Water are below exemption criteria for reporting this information under the Greening Government Commitments:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/585344/greening-government-commitments-overview-reporting-requirements-2016-2020.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/585344/greening-government-commitments-overview-reporting-requirements-2016-2020.pdf</a></p><p> </p>","Camborne and Redruth","George Eustice","188851","2018-11-16T11:32:30.14Z","http://data.parliament.uk/resources/1002576/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1002576/answer","Table 1 for PQs 188851 and 188852.xlsx","Table 1 for PQs 188851 188852","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Department for Environment, Food and Rural Affairs: Energy","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what was the cost was of (a) electricity and (b) natural gas used by  (i) his Department, (ii) the Forestry Commission, (iii) the Water Services Regulation Authority, (iv) the Animal and Plant Health Agency, (v) the Centre for Environment, Fisheries and Aquaculture Science, (vi) the Rural Payments Agency, (vii) the Veterinary Medicines Directorate, (viii) the Consumer Council for Water, (ix) the Environment Agency, (x) the Marine Management Organisation and (xi) Natural England in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188852"
"http://data.parliament.uk/resources/1002577","Department for Exiting the European Union ","false","2018-11-19","<p>The Department for Exiting the European Union occupies space in buildings belonging to other government departments. As a tenant of these buildings we do not capture this data.</p>","Daventry","Chris Heaton-Harris","188854","2018-11-19T15:12:46.24Z","http://data.parliament.uk/resources/1002577/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1002577/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-06","Department for Exiting the European Union: Energy","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the quantity was of (a) electricity and (b) natural gas used by his Department in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188853"
"http://data.parliament.uk/resources/1002578","Department for Exiting the European Union ","false","2018-11-19","<p>The Department for Exiting the European Union occupies space in buildings belonging to other government departments. As a tenant of these buildings we do not capture this data.</p>","Daventry","Chris Heaton-Harris","188853","2018-11-19T15:12:46.3Z","http://data.parliament.uk/resources/1002578/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1002578/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-06","Department for Exiting the European Union: Energy","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what was the cost was of (a) electricity and (b) natural gas used by his Department in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188854"
"http://data.parliament.uk/resources/1002579","Department for International Development","false","2018-11-14","<p>The Department for International Development’s electricity and gas usage and costs in its UK headquarters for the years 2014/15 - 2017/18 are as follows:</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>2015-16</strong></p></td><td colspan="2"><p><strong>2016-17</strong></p></td><td colspan="2"><p><strong>2017-18</strong></p></td></tr><tr><td><p>Electricity Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td><td><p>Electricity Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td><td><p>Electricity Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td></tr><tr><td><p>3,705</p></td><td><p>473</p></td><td><p>3,477</p></td><td><p>431</p></td><td><p>3,528</p></td><td><p>482</p></td></tr><tr><td><p>Gas Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td><td><p>Gas Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td><td><p>Gas Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td></tr><tr><td><p>901</p></td><td><p>25</p></td><td><p>1,188</p></td><td><p>29</p></td><td><p>1,063</p></td><td><p>30</p></td></tr></tbody></table><p> </p><p> </p><p>The Government Equalities Office is physically based in the Department for Education. As such, the quantity and cost of electricity and natural gas used by the Government Equalities Office is subsumed within the Department for Education’s consumption figures. These can be found in response to written questions 188849 and 188850.</p>","West Worcestershire","Harriett Baldwin","188856","2018-11-14T17:53:34.913Z","http://data.parliament.uk/resources/1002579/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1002579/answer",,,"20","International Development","International Development","2018-11-06","Department for International Development: Energy","1","House of Commons","To ask the Secretary of State for International Development, what the quantity was of (a) electricity and (b) natural gas used by (i) her Department and (ii) the Government Equalities Office in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188855"
"http://data.parliament.uk/resources/1002580","Department for International Development","false","2018-11-14","<p>The Department for International Development’s electricity and gas usage and costs in its UK headquarters for the years 2014/15 - 2017/18 are as follows:</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>2015-16</strong></p></td><td colspan="2"><p><strong>2016-17</strong></p></td><td colspan="2"><p><strong>2017-18</strong></p></td></tr><tr><td><p>Electricity Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td><td><p>Electricity Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td><td><p>Electricity Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td></tr><tr><td><p>3,705</p></td><td><p>473</p></td><td><p>3,477</p></td><td><p>431</p></td><td><p>3,528</p></td><td><p>482</p></td></tr><tr><td><p>Gas Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td><td><p>Gas Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td><td><p>Gas Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td></tr><tr><td><p>901</p></td><td><p>25</p></td><td><p>1,188</p></td><td><p>29</p></td><td><p>1,063</p></td><td><p>30</p></td></tr></tbody></table><p> </p><p> </p><p>The Government Equalities Office is physically based in the Department for Education. As such, the quantity and cost of electricity and natural gas used by the Government Equalities Office is subsumed within the Department for Education’s consumption figures. These can be found in response to written questions 188849 and 188850.</p>","West Worcestershire","Harriett Baldwin","188855","2018-11-14T17:53:34.973Z","http://data.parliament.uk/resources/1002580/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1002580/answer",,,"20","International Development","International Development","2018-11-06","Department for International Development: Energy","1","House of Commons","To ask the Secretary of State for International Development, what was the cost was of (a) electricity and (b) natural gas used by (i) her department and (ii) the Government Equalities Office, in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188856"
"http://data.parliament.uk/resources/1002581","Department for International Trade","false","2018-11-16","<p>The Department for International Trade was formed on 14 July 2016. The table below provides details of the quantity and cost of electricity and natural gas used by the department during 2017/18 (the first full year of operation).</p><p> </p><table><tbody><tr><td><p><strong>Electricity consumption (mWh)</strong></p></td><td><p>1,766</p></td></tr><tr><td><p><strong>Cost (£)</strong></p></td><td><p>176,449**</p></td></tr><tr><td><p><strong>Gas consumption (mWh)</strong></p></td><td><p>483</p></td></tr><tr><td><p><strong>Cost (£)</strong></p></td><td><p>79,313**</p></td></tr></tbody></table><p> </p><p>**The financial cost figures exclude the department’s share of the Foreign and Commonwealth Office’s (FCO) London premises at King Charles Street, and our share of FCO’s International Offices. Additionally, data for all of our UK regional offices at which we are a minor occupier is not reported or invoiced separately, and therefore are not included in these figures. Disaggregated costs for electricity and gas for buildings managed by the FCO and our other major government occupiers are not held centrally.</p>","Meon Valley","George Hollingbery","188858","2018-11-16T13:55:53.623Z","http://data.parliament.uk/resources/1002581/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1002581/answer",,,"202","International Trade","International Trade","2018-11-06","Department for International Trade: Energy","1","House of Commons","To ask the Secretary of State for International Trade, what the quantity was of (a) electricity and (b) natural gas used by his Department in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188857"
"http://data.parliament.uk/resources/1002582","Department for International Trade","false","2018-11-16","<p>The Department for International Trade was formed on 14 July 2016. The table below provides details of the quantity and cost of electricity and natural gas used by the department during 2017/18 (the first full year of operation).</p><p> </p><table><tbody><tr><td><p><strong>Electricity consumption (mWh)</strong></p></td><td><p>1,766</p></td></tr><tr><td><p><strong>Cost (£)</strong></p></td><td><p>176,449**</p></td></tr><tr><td><p><strong>Gas consumption (mWh)</strong></p></td><td><p>483</p></td></tr><tr><td><p><strong>Cost (£)</strong></p></td><td><p>79,313**</p></td></tr></tbody></table><p> </p><p>**The financial cost figures exclude the department’s share of the Foreign and Commonwealth Office’s (FCO) London premises at King Charles Street, and our share of FCO’s International Offices. Additionally, data for all of our UK regional offices at which we are a minor occupier is not reported or invoiced separately, and therefore are not included in these figures. Disaggregated costs for electricity and gas for buildings managed by the FCO and our other major government occupiers are not held centrally.</p>","Meon Valley","George Hollingbery","188857","2018-11-16T13:55:53.687Z","http://data.parliament.uk/resources/1002582/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1002582/answer",,,"202","International Trade","International Trade","2018-11-06","Department for International Trade: Energy","1","House of Commons","To ask the Secretary of State for International Trade, what was the cost was of (a) electricity and (b) natural gas used by the his Department in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188858"