"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003650","Department of Health and Social Care","false","2018-11-20","<p>The United Kingdom Five Year Antimicrobial Resistance Strategy (2013-18) contained a commitment to assess the effectiveness of its implementation plan at the end of the five-year period. The Department commissioned the London School of Hygiene and Tropical Medicine to undertake a full evaluation of the strategy’s implementation.</p><p> </p><p>The evaluation is nearing completion. A final draft report will be submitted to the Department shortly and will be sent out for independent peer-review. The completed report will be put in the public domain next year.</p>","Winchester","Steve Brine",,"2018-11-20T11:27:51.39Z",,"http://data.parliament.uk/resources/1003650/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1003650/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-09","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to paragraph 6.10 of the UK Five Year Antimicrobial Resistance Strategy 2013 to 2018, published in September 2013, when he plans to publish the evaluation report.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","189732"
"http://data.parliament.uk/resources/1001909","Department for Transport","false","2018-11-13","<p>Funding to local authorities for concessionary travel is not provided in isolation, but as part of their Local Government Finance Settlement. This Formula Grant funding is not ring-fenced, which enables authorities to make spending decisions that more closely match local needs and circumstances.</p><p> </p><p>Eligibility for the statutory concession on medical grounds is assessed by local authorities on a case by case basis, using the seven criteria set down in legislation and supported by the Department’s published guidance.</p><p>Local authorities also have the powers to offer concessions over and above the statutory minimum, for instance by extending the concession to residents who may not qualify under the statutory criteria.</p>","Wealden","Ms Nusrat Ghani",,"2018-11-13T14:39:39.24Z",,"http://data.parliament.uk/resources/1001909/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1001909/answer",,,,,"27","Transport","Transport","2018-11-05","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Transport, what research his Department has undertaken on the effect of recent reductions to funding for concessionary bus passes on adults with (a) learning difficulties and (b) autism.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","188110"
"http://data.parliament.uk/resources/1001910","Foreign and Commonwealth Office","false","2018-11-14","<p>The Foreign Secretary met Foreign Minister Okitundu in October. I met with him during the United Nations General Assembly in September and with a range of government contacts when I visited the DRC in April. We made clear that we have zero tolerance for any human rights abuses or violations of international humanitarian law. The UK played a key role at the June 2018 Human Rights Council, which mandated the UN Joint Human Rights Office to document and profile human rights violations in DRC.</p>","West Worcestershire","Harriett Baldwin",,"2018-11-14T15:27:15.287Z",,"http://data.parliament.uk/resources/1001910/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1001910/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Democratic Republic of Congo: Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Government of the Democratic Republic of Congo on the the use of torture in that country.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","188111"
"http://data.parliament.uk/resources/997208","Home Office","false","2018-11-06","<p>Those applying for refugee family reunion are not required to provide DNA evidence to prove their family relationship and can rely on other evidence to support their application. However, if they wish to do so, they can voluntarily provide DNA evidence at their own expense and this will be considered alongside all other supporting evidence provided.</p><p>Our guidance on considering family reunion applications highlights the challenges that applicants may face in obtaining documents to support their application and makes clear the types of evidence that can be provided. This is available on Gov.UK at: <a href="https://www.gov.uk/government/publications/family-reunion-instruction" target="_blank">https://www.gov.uk/government/publications/family-reunion-instruction</a>.</p><p>We have no current plans to change the policy, but we will keep our approach to DNA evidence in refugee family reunion cases under review.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-06T16:15:24.813Z",,"http://data.parliament.uk/resources/997208/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/997208/answer",,,,,"1","Home Office","Home Office","2018-10-29","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Oral contribution of 25 October 2015 on Immigration: DNA Tests, Official Report, column 467. whether he plans to reinstate funding for DNA tests in refugee family reunion applications.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","184999"
"http://data.parliament.uk/resources/982465","Ministry of Housing, Communities and Local Government","false","2018-10-16","<p>We believe very strongly that service charges should be transparent, communicated effectively and that there should be a clear route to challenge or redress if things go wrong.</p><p>That is why on 12 October, we announced a property agent working group to consider options to raise standards across the property agent sector, including looking at how fees such as service charges should be presented to consumers and to explore the best means to challenge fees which are unjustified. The working group will be chaired by Lord Best, along with experts from across the property sector and will report back to Government in summer 2019.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2018-10-16T14:57:10.007Z",,"http://data.parliament.uk/resources/982465/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/982465/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Estate Agents: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the potential merits of bringing forward legislative proposals to require property management companies to provide tenants with a detailed breakdown of service fees when in advance of increasing fees.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","176375"
"http://data.parliament.uk/resources/983153","Department for Work and Pensions","true","2018-10-16","<p>The Child Maintenance Service includes two service types: ‘Direct Pay’ where payments are arranged and agreed between parents, and ‘Collect &amp; Pay’ where payments are collected and paid to the receiving parent by Child Maintenance Service.</p><p>The Department does not record data for direct pay compliance. If the paying parent <ins class="ministerial">does not</ins><del class="ministerial">don't</del> pay they can be moved onto the Collect and Pay at the discretion of the child maintenance service. The department does hold data on the compliance of Collect and Pay arrangements. Please refer to Table 7 of the Child Maintenance Service Statistics.</p><p> </p><p>Data on compliance is recorded separately to data on employment status<ins class="ministerial"> and cannot be easily linked. The information requested is not readily available and to provide it would incur disproportionate cost</ins>.<del class="ministerial"> Although the department does hold some of the data to answer your question we estimate the cost of complying with your request would exceed the appropriate limit for central government, set by regulation at £600.This represents the estimated cost of one person spending 3 and half working days in determining whether the department holds the information, locating, retrieving and extracting it. We believe it would take longer than 3 and half days to match the compliance of a paying parent with their employment status. As a result, under section 12 of the Freedom of information Act the department is not therefore obliged to comply with your request and we will not be processing it further.</del></p><p> </p><p>The Child Maintenance Service Statistics <del class="ministerial">which shows overall compliance</del> <ins class="ministerial">ca</ins>n be found here:</p><p><a href="https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-june-2018-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-june-2018-experimental</a></p><p> </p><p> </p><p> </p><p> </p>","North Swindon","Justin Tomlinson",,"2018-10-16T16:11:07.147Z","2018-11-12T12:22:59.533Z","http://data.parliament.uk/resources/983153/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/983153/answer","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/983153/answer/previousversion/78842","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-08","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information her Department holds on the level of successful collections of child maintenance for (a) employed payees and (b) self employed payees.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","176376"
"http://data.parliament.uk/resources/983249","Department for Business, Energy and Industrial Strategy","false","2018-10-17","<p>Latest figures for the number of homes (thousands) in Energy Performance Band D or higher and Band E or lower for England and the Devolved Nations.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>England <em>(2016)</em></p></td><td><p>Scotland <em>(2016)</em></p></td><td><p>Northern Ireland <em>(2016)</em></p></td><td><p>Wales <em>(2008)</em></p></td></tr><tr><td><p>Band D or higher (thousands)</p></td><td><p>18,290</p></td><td><p>2,031</p></td><td><p>643</p></td><td><p>558</p></td></tr><tr><td><p>Band E or lower (thousands)</p></td><td><p>4,707</p></td><td><p>422</p></td><td><p>99</p></td><td><p>711</p></td></tr><tr><td><p>Total number of homes (thousands)</p></td><td><p>22,996</p></td><td><p>2,452</p></td><td><p>742</p></td><td><p>1,268</p></td></tr><tr><td colspan="5"><p>Figures may not sum to totals due to rounding</p></td></tr></tbody></table><p> </p><p>Please note, these figures should not be summed to give a UK total, or compared between nations due to the following differences:</p><p>(1) The latest data available for Wales is from 2008, 2016 data will be published in November 2018.</p><p>(2) Figures for Wales relate to number of dwellings (which includes vacant properties) whereas figures for England, Scotland and Northern Ireland relate to number of households (excluding vacant properties).</p><p>(3) Each nation uses a different methodology for calculating Energy Performance. The main difference being Welsh figures are based on SAP 2005, whereas figures for England, Scotland and Northern Ireland are based on SAP 2012.</p><p> </p><p>Data sources</p><p>MHCLG. (2016). English Housing Survey.</p><p>Scottish Government. (2016). Scottish House Condition Survey.</p><p>Housing Executive. (2016). Northern Ireland House Condition Survey.</p><p>Welsh Government. (2008). Living in Wales Survey.</p>","Devizes","Claire Perry","176378","2018-10-17T15:38:35.893Z",,"http://data.parliament.uk/resources/983249/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/983249/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-08","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many homes in the UK are in Energy Performance Band E or lower.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","176377"
"http://data.parliament.uk/resources/983250","Department for Business, Energy and Industrial Strategy","false","2018-10-17","<p>Latest figures for the number of homes (thousands) in Energy Performance Band D or higher and Band E or lower for England and the Devolved Nations.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>England <em>(2016)</em></p></td><td><p>Scotland <em>(2016)</em></p></td><td><p>Northern Ireland <em>(2016)</em></p></td><td><p>Wales <em>(2008)</em></p></td></tr><tr><td><p>Band D or higher (thousands)</p></td><td><p>18,290</p></td><td><p>2,031</p></td><td><p>643</p></td><td><p>558</p></td></tr><tr><td><p>Band E or lower (thousands)</p></td><td><p>4,707</p></td><td><p>422</p></td><td><p>99</p></td><td><p>711</p></td></tr><tr><td><p>Total number of homes (thousands)</p></td><td><p>22,996</p></td><td><p>2,452</p></td><td><p>742</p></td><td><p>1,268</p></td></tr><tr><td colspan="5"><p>Figures may not sum to totals due to rounding</p></td></tr></tbody></table><p> </p><p>Please note, these figures should not be summed to give a UK total, or compared between nations due to the following differences:</p><p>(1) The latest data available for Wales is from 2008, 2016 data will be published in November 2018.</p><p>(2) Figures for Wales relate to number of dwellings (which includes vacant properties) whereas figures for England, Scotland and Northern Ireland relate to number of households (excluding vacant properties).</p><p>(3) Each nation uses a different methodology for calculating Energy Performance. The main difference being Welsh figures are based on SAP 2005, whereas figures for England, Scotland and Northern Ireland are based on SAP 2012.</p><p> </p><p>Data sources</p><p>MHCLG. (2016). English Housing Survey.</p><p>Scottish Government. (2016). Scottish House Condition Survey.</p><p>Housing Executive. (2016). Northern Ireland House Condition Survey.</p><p>Welsh Government. (2008). Living in Wales Survey.</p>","Devizes","Claire Perry","176377","2018-10-17T15:38:35.957Z",,"http://data.parliament.uk/resources/983250/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/983250/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-08","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many homes in the UK are in Energy Performance Band D or higher.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","176378"
"http://data.parliament.uk/resources/983255","Department for Business, Energy and Industrial Strategy","false","2018-10-16","<p>The Government has no current plans to do so.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-10-16T16:25:36.977Z",,"http://data.parliament.uk/resources/983255/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/983255/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-08","Estate Agents: Fees and Charges","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of a legal requirement for property companies to provide (a) a breakdown of monies requested from companies operating from their properties, and (b) receipts for expenditure.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","176380"
"http://data.parliament.uk/resources/983342","Home Office","false","2018-10-16","<p>If the UK leaves the EU without a deal, passport holders would be considered third country nationals and would need to comply with different rules for travel in the Schengen Travel Area. These rules stipulate that passports over ten years old cannot be used for travel within the Area.</p><p>Some British passports are valid for more than ten years due to the carryover of validity from a previous passport. The UK was the last country in the world to carryover validity. International guidelines recommend that an adult passport should be valid for a maximum of ten years, and a child passport for a maximum of five years. In light of this, the impact of continuing to carryover validity was considered for all passport holders and was subsequently stopped on 10 September.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-16T14:45:04.07Z",,"http://data.parliament.uk/resources/983342/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/983342/answer",,,,,"1","Home Office","Home Office","2018-10-08","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, whether he undertook an impact assessment of his decision not to carry over excess validity from previous passports; and if he will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","176381"
