"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007753","Department for Transport","false","2018-11-20","<p>The Government sets noise controls at Heathrow Airport, including total noise limits and aircraft movement limits for night flights.</p><p> </p><p>These controls, in conjunction with stricter aircraft noise standards negotiated by the UK at the international level, have resulted in a long-term reduction in the number of people affected by aircraft noise near the airport.</p><p> </p><p>Following the designation of the Airports National Policy Statement, it is now down to an applicant for development consent for a Northwest runway scheme to undertake a detailed assessment of the environmental effects of their scheme, and to put forward an appropriate package of mitigation measures. The Airports National Policy Statement makes clear that the Government expects noise mitigation measures to limit, and where possible reduce, the effect of aircraft noise. It also sets out specific mitigations for aircraft noise which the Government expects to see delivered. These include the applicant putting forward plans for a noise envelope which is tailored to local priorities and includes noise performance targets; developing plans for a runway alternation scheme that provides communities affected with predictable periods of respite; and an expectation that the applicant will adopt a ban on scheduled night flights for a period of six and a half hours.</p><p> </p><p>These supporting measures are subject to consultation and will be finalised through the planning process. The application will then be considered by the Planning Inspectorate and the Secretary of State in determining any application for development consent.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-20T15:34:10.527Z","http://data.parliament.uk/resources/1007753/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1007753/answer",,,,,"27","Transport","Transport","2018-11-15","Heathrow Airport: Noise","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to reduce noise pollution as a result of the operation a third runway at Heathrow Airport.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","191846"
"http://data.parliament.uk/resources/1007761","Ministry of Justice","false","2018-11-20","<p>Sentencing guidelines are developed and reviewed by the independent Sentencing Council.</p><p> </p><p>I understand that the Sentencing Council is currently revising the definitive sentencing guideline on assault and will be considering recent changes to legislation as part of this.</p>","Penrith and The Border","Rory Stewart",,"2018-11-20T17:19:55.51Z","http://data.parliament.uk/resources/1007761/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1007761/answer",,,,,"54","Justice","Justice","2018-11-15","Crimes of Violence: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, if he will review the sentencing guidelines for offences of assault against people delivering front line public services.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191880"
"http://data.parliament.uk/resources/1007762","Department of Health and Social Care","false","2018-11-20","<p>Dementia remains a key priority for the Government. We will implement the Prime Minister’s Challenge on Dementia 2020 (published in February 2015) in full to make sure the lives of those with dementia are transformed by 2020.</p><p> </p><p>Working with our partners, we continue to make progress against the ambitions set in the March 2016 Implementation Plan which details how the commitments in the Challenge, across the four core themes of risk reduction, health and care, awareness and social action, and research will be met. This is reflected in the specific expectation set in the mandate to NHS England 2018/19 that two thirds of people living with dementia should receive a formal diagnosis. As of October 2018, the dementia diagnosis rate was 67.9%.</p>","Gosport","Caroline Dinenage",,"2018-11-20T15:37:58.543Z","http://data.parliament.uk/resources/1007762/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1007762/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-15","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has targets for improvements to care and services for people with dementia over the period of this Parliament.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191881"
"http://data.parliament.uk/resources/1007765","Treasury","false","2018-11-20","<p>12,321 businesses have been registered under the Registered Exporter system (Rex) since January 2017.</p>","Central Devon","Mel Stride",,"2018-11-20T15:11:11.3Z","http://data.parliament.uk/resources/1007765/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1007765/answer",,,,,"14","Treasury","Treasury","2018-11-15","Business: Exports","1","House of Commons","To ask the Chancellor of the Exchequer, how many businesses have registered under the Registered Exporter system in the last two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191882"
"http://data.parliament.uk/resources/1007766","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>Under the Housing Act 1996, local authorities are required to place all homeless children into suitable accommodation, taking into account their needs. The Department provides statutory guidance to local authorities on this, which makes clear the importance of providing suitable accommodation to households with children (Homelessness Code of Guidance, Chapter 17).</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-11-20T17:20:54.003Z","http://data.parliament.uk/resources/1007766/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1007766/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-15","Homelessness: Autism","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department takes steps to ensure that autistic children are not left without housing after becoming homeless.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","191847"
"http://data.parliament.uk/resources/1007768","Attorney General","false","2018-11-20","<p>Details of the full time and part time personnel employed by the Crown Prosecution Service in the last two years are shown in the table below:</p><table><tbody><tr><td><p>Year</p></td><td><p>Full Time Personnel</p></td><td><p>Part Time Personnel</p></td><td><p>Totals</p></td></tr><tr><td><p>2016/17</p></td><td><p>4436</p></td><td><p>1548</p></td><td><p>5984</p></td></tr><tr><td><p>2017/18</p></td><td><p>4417</p></td><td><p>1563</p></td><td><p>5980</p></td></tr><tr><td><p>Difference</p></td><td><p>-19</p></td><td><p>+15</p></td><td><p>-4</p></td></tr></tbody></table><p><em>(Data Source CPS Trent HR Database as at 16/11/18)</em></p>","South Swindon","Robert Buckland",,"2018-11-20T12:27:50.023Z","http://data.parliament.uk/resources/1007768/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1007768/answer",,,,,"88","Attorney General","Attorney General","2018-11-15","Crown Prosecution Service: Staff","1","House of Commons","To ask the Attorney General, what the change has been in the number of (a) full-time and (b) part-time personnel employed by the Crown Prosecution Service in the last two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191883"
"http://data.parliament.uk/resources/1007769","Department for Business, Energy and Industrial Strategy","false","2018-11-27","<p>We have not yet been asked to assess such proposals. However, it is not for Government to say what practices would be effective or beneficial for a particular employer. As long as their actions comply with all relevant legal requirements, an employer is free to decide what employment practices to follow.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-27T14:57:33.083Z","http://data.parliament.uk/resources/1007769/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1007769/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1007769/answer/previousversion/86230","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-15","Employment: Electronic Tagging","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the efficacy of proposals for employers to be able to microchip employees.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","191950"
"http://data.parliament.uk/resources/1007770","Home Office","false","2018-11-20","<p>No action to refuse leave on the grounds of a questionable certificate was taken against anybody without first giving them the opportunity to re-sit their test with another provider or attend an interview with a Home Office official.</p><p>Whilst ETS notified the Home Office of 22,694 questionable UK test certificates, the actual number where it was relevant to require a fresh test and an interview with a Home Office official was much smaller. The exact information requested is not held centrally, and could only be provided at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-20T14:58:13.133Z","http://data.parliament.uk/resources/1007770/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1007770/answer",,,,,"1","Home Office","Home Office","2018-11-15","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, how many of the 22,694 people who had taken the Test of English for International Communication tests from 2011 to 2014 and whose results were found by the Educational Testing Service to have been questionable were invited (a) to resit a test and (b) to attend an interview.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191848"
"http://data.parliament.uk/resources/1007771","Home Office","false","2018-11-20","<p>The information requested is not held centrally, and could only be provided at disproportionate cost. UKVI transparency data provides details of refusal, curtailments and removal decisions in response to the abuse of secure English language testing. A link to the most recent available data is provided here;</p><p><a href="https://www.gov.uk/government/publications/temporary-and-permanent-migration-data-february-2017" target="_blank">https://www.gov.uk/government/publications/temporary-and-permanent-migration-data-february-2017</a></p><p>The table in SELT_02 is the closest match to the information requested. The data was last published in February 2017 and only contains data to the last quarter (December 2016). ETS data is no longer published after this date.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-20T15:04:35.913Z","http://data.parliament.uk/resources/1007771/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1007771/answer",,,,,"1","Home Office","Home Office","2018-11-15","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, how many of the 22,694 people who had taken the Test of English for International Communication test from 2011 to 2014 and whose results were found by the Educational Testing Service to have been questionable subsequently had (a) no action taken against them and (b) their visa cancelled or curtailed.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191849"
"http://data.parliament.uk/resources/1007772","Department of Health and Social Care","false","2018-11-20","<p>In line with the guidance governing research, the HIV Pre-Exposure Prophylaxis (PrEP) Impact Trial is currently unable to provide any detailed breakdown of information about participants. This is to preserve the integrity of the emerging data. A planned interim analysis including further demographic breakdown is planned early next year.</p><p> </p><p>An evaluation report will be available after the completion of the trial in 2021 which is expected to include the facilitators and barriers to accessing HIV pre-exposure prophylaxis across all groups, including women.</p>","Winchester","Steve Brine","191930 ; 191931 ; 191932","2018-11-20T15:03:05.303Z","http://data.parliament.uk/resources/1007772/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1007772/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-15","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 21 June 2018 to Question 153280 on HIV Infection: Drugs, if he will publish the review of risk factors and associated vulnerabilities among women recruited to the trial.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","191929"
