"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/973917","Department for Transport","false","2018-10-11","<p>The Department is actively looking at a future Southern Rail Link to Heathrow and this scheme will be considered alongside other national priorities through the planning process for the next control period.</p><p> </p><p>In May we launched a formal Market Sounding for a Southern Rail Link to Heathrow and results of this are expected to be published later this year. The outcome of this engagement will provide further clarity on whether to and, if so, how this scheme will be progressed and funded.</p>","Orpington","Joseph Johnson","2018-10-11T10:27:35.86Z","http://data.parliament.uk/resources/973917/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/973917/answer",,,,,"27","Transport","Transport","2018-09-14","Heathrow Airport: Railways","1","House of Commons","Whether he plans to approve a southern rail link to Heathrow Airport.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","906922"
"http://data.parliament.uk/resources/927823","Department for Transport","false","2018-06-26","<p>Network Rail are consulting on two designs during Statutory Consultation, which runs from 11 May to 22 June. The cost to the public purse is dependent on the agreement of the final design, decisions on the train operating company, the funding and financing proposition and agreement of acceptable terms with the Heathrow aviation industry. The Rail Network Enhancements Pipeline sets out the process for investment decisions on railway enhancement projects, which will be made within the context of the overall portfolio.</p>","Orpington","Joseph Johnson","2018-06-26T11:25:31.16Z","http://data.parliament.uk/resources/927823/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/927823/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/927823/answer/previousversion/65569","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-06-20","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to the public purse of the proposed western rail access to Heathrow.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","155945"
"http://data.parliament.uk/resources/927824","Department for Transport","false","2018-06-26","<p>Network Rail are funded by the Department for Transport to submit the Development Consent Order for the Western Rail Link to Heathrow. The 2013 Aviation Policy Framework clearly sets out that developers should pay the costs of upgrading or enhancing road, rail or other transport networks or services where there is a need to cope with additional passengers travelling to and from expanded or growing airports.</p><p> </p><p>The Western Rail Link to Heathrow has a wider range of beneficiaries, and the Government will consider, along with other relevant stakeholders, the need for additional public funding. The quantification of non-airport benefit is dependent on agreement of the final design and decisions on the train operating company. This is expected in Summer 2019. The airport contribution would be subject to a negotiation, and review by regulators.</p><p> </p>","Orpington","Joseph Johnson","2018-06-26T12:17:19.817Z","http://data.parliament.uk/resources/927824/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/927824/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/927824/answer/previousversion/65571","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-06-20","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, if he will publish a breakdown of the funding identified for the proposed western access rail to Heathrow; and if he will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","155946"
"http://data.parliament.uk/resources/896519","Department for Transport","false","2018-05-11","<p>My Department is working with Network Rail to progress the design and development of the Western Rail Link to Heathrow scheme and a final consultation on the proposed alignment will commence this month.</p><p> </p><p>This is a major step in the development of the scheme and is required before Network Rail can submit its application to the Planning Inspectorate for the necessary consents. The construction timetable is subject to obtaining these planning consents but an indicative timetable would see this commence during Network Rail’s Control Period 6 (the funding period 2019 to 2024).</p>","Orpington","Joseph Johnson","2018-05-11T10:25:52.453Z","http://data.parliament.uk/resources/896519/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/896519/answer",,,,,"27","Transport","Transport","2018-05-02","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for work to (a) commence and (b) finish on the Western Rail Access to Heathrow project.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","140868"
"http://data.parliament.uk/resources/896520","Department for Transport","false","2018-05-09","<p>A new Western Rail Link to Heathrow would substantially reduce rail journey times to Heathrow for passengers from the Thames Valley, South Coast, South West, South Wales and West Midlands, eliminating the need to change at London Paddington and encouraging modal shift.</p><p> </p><p>In addition to benefits for airport passengers and workers, the proposed link would provide a real boost to the economy, generating economic growth and new jobs across the Thames Valley and surrounding areas.</p>","Orpington","Joseph Johnson","2018-05-09T14:41:55.717Z","http://data.parliament.uk/resources/896520/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/896520/answer",,,,,"27","Transport","Transport","2018-05-02","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential economic benefit to the South West of the proposed Western Rail Access to Heathrow.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","140869"
"http://data.parliament.uk/resources/874852","Department for Transport","false","2018-04-20","<p>The Government recently published the Rail Network Enhancements Pipeline (RNEP) which provides a clear framework for how we will continue to enhance our railway. This sets out a rolling programme of investment with clear options and decision points for railway enhancements as they develop.</p><p> </p><p>Options for new rail capacity south of Heathrow will be taken forward in accordance with the RNEP approach. This does not directly align with the Governance for Railway Investment Projects (GRIP) stages used by Network Rail, although investment decisions may be supported by, or use elements of GRIP stages.</p>","Orpington","Joseph Johnson","2018-04-20T10:52:59.287Z","http://data.parliament.uk/resources/874852/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/874852/answer",,,,,"27","Transport","Transport","2018-03-29","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to undertake a Stage 3 GRIP analysis to establish the options for new rail capacity south of Heathrow.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","135153"
"http://data.parliament.uk/resources/759446","Department for Transport","false","2017-09-19","<p>On 25 October 2016, this Government announced that a Northwest Runaway at Heathrow Airport, combined with a package of supporting measures, was its preferred scheme to deliver additional airport capacity in the South East of England. The supporting measures would include improved rail access to the airport and we are actively looking at what we could do to accelerate these.</p><p> </p><p>The next step for the proposed Southern Rail Access is a GRIP 1-2 study to permit informed option appraisal. This is being considered alongside the detailed development of Western Rail Access plans for the airport, in order to ensure that we provide maximum benefit for airport and non-airport passengers and exploit the new journey opportunities this may provide.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-09-19T13:40:33.647Z","http://data.parliament.uk/resources/759446/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/759446/answer",,,,,"27","Transport","Transport","2017-09-11","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made on bringing forward a new southern rail access link to Heathrow Airport.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","9794"
"http://data.parliament.uk/resources/622705","Department for Transport","false","2016-11-04","<p>Network Rail’s own data details that a Western Rail Link to Heathrow will involve over £800 million of UK economic activity, including additional economic benefits for the region.</p><p> </p><p>Passengers will benefit from new journey opportunities, improving access to Heathrow from the South Coast, South West, South Wales and West Midlands via a simple change of train at Reading. This will spare passengers the frustration of passing Heathrow on the way to Paddington, before having to turn around and do the last part of the journey in reverse – significantly reducing rail journey times between Reading and Heathrow.</p>","Blackpool North and Cleveleys","Paul Maynard","2016-11-04T09:41:58.593Z","http://data.parliament.uk/resources/622705/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/622705/answer",,,,,"27","Transport","Transport","2016-10-27","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential (a) economic merits and (b) benefits to passengers of a western rail link to Heathrow Airport.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","50682"
