"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/429214","The Lord Chairman of Committees","false","2015-11-24","<p>The House of Lords Administration was accredited as a London Living Wage employer in November 2013. We have kept in line with changes to the Living Wage since. No staff employed by the House Administration are paid below the London Living Wage.</p>","Lord Laming",,"2015-11-24T11:54:03.087Z","http://data.parliament.uk/resources/429214/answer","Biography information for Lord Laming","http://data.parliament.uk/resources/429214/answer",,,"200",,"Chairman of Committees (HoL)","2015-11-18","House of Lords: Living Wage","2","House of Lords","To ask the Chairman of Committees whether any staff of the House of Lords are paid less than the recommended Living Wage for London, and if so, how many and in which departments they work.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL3698"
"http://data.parliament.uk/resources/417028","Department for Energy and Climate Change","false","2015-09-14","<p>The Government is in regular contact with the insurance market to discuss the provision of insurance for nuclear operators; this includes both general insurance and third party liabilities. At present there is predicted to be sufficient capacity in the market for planned nuclear power stations, including Hinkley Point C, although the availability of such insurance will always depend on the circumstances at the time. Government will continue to monitor the insurance market for capacity in this area and to encourage insurers to enter the nuclear insurance market.</p><p>The Government fully recognises the importance of promoting competition in insurance markets so that customers can get the best price possible. The Financial Conduct Authority and the Competition and Markets Authority between them ensure effective competition, and make sure markets work well for consumers, business and the economy.</p>","Lord Bourne of Aberystwyth","HL1949 ; HL1950","2015-09-14T14:37:55.033Z","http://data.parliament.uk/resources/417028/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/417028/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-07","Nuclear Power Stations: Insurance","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether there is sufficient capacity in the nuclear insurance market for third-party liabilities for operators of planned nuclear power stations.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL1948"
"http://data.parliament.uk/resources/417029","Department for Energy and Climate Change","false","2015-09-14","<p>The Government is in regular contact with the insurance market to discuss the provision of insurance for nuclear operators; this includes both general insurance and third party liabilities. At present there is predicted to be sufficient capacity in the market for planned nuclear power stations, including Hinkley Point C, although the availability of such insurance will always depend on the circumstances at the time. Government will continue to monitor the insurance market for capacity in this area and to encourage insurers to enter the nuclear insurance market.</p><p>The Government fully recognises the importance of promoting competition in insurance markets so that customers can get the best price possible. The Financial Conduct Authority and the Competition and Markets Authority between them ensure effective competition, and make sure markets work well for consumers, business and the economy.</p>","Lord Bourne of Aberystwyth","HL1948 ; HL1950","2015-09-14T14:37:55.093Z","http://data.parliament.uk/resources/417029/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/417029/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-07","Hinkley Point B Power Station","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether there is sufficient capacity in the nuclear insurance market to cover the expected level of investment in Hinkley Point B.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL1949"
"http://data.parliament.uk/resources/417030","Department for Energy and Climate Change","false","2015-09-14","<p>The Government is in regular contact with the insurance market to discuss the provision of insurance for nuclear operators; this includes both general insurance and third party liabilities. At present there is predicted to be sufficient capacity in the market for planned nuclear power stations, including Hinkley Point C, although the availability of such insurance will always depend on the circumstances at the time. Government will continue to monitor the insurance market for capacity in this area and to encourage insurers to enter the nuclear insurance market.</p><p>The Government fully recognises the importance of promoting competition in insurance markets so that customers can get the best price possible. The Financial Conduct Authority and the Competition and Markets Authority between them ensure effective competition, and make sure markets work well for consumers, business and the economy.</p>","Lord Bourne of Aberystwyth","HL1948 ; HL1949","2015-09-14T14:37:55.157Z","http://data.parliament.uk/resources/417030/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/417030/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-07","Nuclear Power Stations: Insurance","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of (1) the competitiveness of the insurance market for nuclear property damage and nuclear liability, and (2) whether it provides the capacity needed by nuclear operators, notwithstanding the presence and nature of nuclear insurance pools, including the United Kingdom nuclear insurance pool, and any potential they may have to restrict and distort the provision of such insurance to nuclear operators.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL1950"
"http://data.parliament.uk/resources/390613","Department for Energy and Climate Change","false","2015-08-12","<p>Government is in regular contact with the insurance market to discuss the provision of insurance for nuclear operators’ third party liabilities, including for planned nuclear power stations in the United Kingdom. At present there is predicted to be sufficient capacity in the market, although the availability of such insurance will always depend on the circumstances at the time. Government will continue to monitor the insurance market for capacity in this area and to encourage insurers to enter the nuclear insurance market.</p><p> </p>","Lord Bourne of Aberystwyth",,"2015-08-12T14:34:32.977Z","http://data.parliament.uk/resources/390613/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/390613/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-07-16","Nuclear Power Stations: Insurance","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether there is sufficient capacity in the United Kingdom and European insurance markets, or elsewhere, to meet the requirements of the operators and contractors of planned nuclear power stations in the United Kingdom.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL1553"
"http://data.parliament.uk/resources/390614","HM Treasury","false","2015-07-27","<p>The Government fully recognises the importance of promoting competition in insurance markets so that customers can get the best price possible. That is why we have given the Financial Conduct Authority (FCA) an objective to promote effective competition in the interest of consumers. The FCA regulates the conduct of financial markets so that they work well and consumers get a fair deal.</p><p> </p><p> </p><p> </p><p>We have also created the Competition and Markets Authority (CMA) to oversee competition in markets including the insurance industry. The CMA promote competition for the benefit of consumers, both within and outside the UK and their aim is to make markets work well for consumers, businesses and the economy.</p><p> </p>","Lord O'Neill of Gatley",,"2015-07-27T15:48:21.627Z","http://data.parliament.uk/resources/390614/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/390614/answer",,,"14","Treasury","CaTreasury","2015-07-16","Insurance Companies: Competition","2","House of Lords","To ask Her Majesty’s Government what is their assessment of whether the United Kingdom insurance markets are promoting competition and the best price for customers.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL1554"
"http://data.parliament.uk/resources/179745","Cabinet Office","false","2015-02-25","<p>As was the case under previous administrations, ministerial appointments are a matter for the Prime Minister, in line with the Ministerial Code.</p><p> </p><p>For those individuals upon whom the Prime Minister wishes to confer a life peerage, the independent House of Lords Appointments Commission vets nominations. For those individuals upon whom the Prime Minister wishes to confer a peerage in order that they might sit in the House of Lords to take up a ministerial role, the Commission consults the main regulatory authorities, including HMRC, before giving advice.</p><p> </p>","Baroness Stowell of Beeston","HL4965","2015-02-25T16:09:09.637Z","http://data.parliament.uk/resources/179745/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/179745/answer",,,"53","Cabinet Office","Cabinet Office","2015-02-12","Ministers","2","House of Lords","To ask Her Majesty’s Government what due diligence is carried out and by whom before ministerial appointments are made.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL5022"
"http://data.parliament.uk/resources/100575","Ministry of Defence","false","2014-11-07","<p>I refer the noble Lord to the answer I gave on 30 October 2014 to the noble Lord, Lord West of Spithead (Official Report, column WA184).</p>","Lord Astor of Hever",,"2014-11-07T14:52:22.3458406Z","http://data.parliament.uk/resources/100575/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100575/answer","Type 26 Frigates.doc 30 October 2014.doc","Hansard Extract 30th October 2014","11","Defence","Defence","2014-10-22","Type 26 Frigates","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to naming one of the new type 26 global combat ships after the City of Plymouth.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL2312"
"http://data.parliament.uk/resources/89922","Home Office","false","2014-09-22","<p>The Home Office publishes periodic data on the numbers of children entering detention under Immigration Act Powers since 2010. This information is located on the GOV.UK website, accessible via the following link:</p><p>https://www.gov.uk/government/statistical-data-sets/children-entering-detention-under-immigration-act-powers</p><p>The Home Office does not routinely record the immigration status of the parents of those children entering detention under Immigration Act Powers. Whilst this information is held on Home Office systems, extracting the information would require an individual inspection of records, which it is considered would incur a disproportionate cost.</p><p> </p>","Lord Bates",,"2014-09-22T12:00:15.3164575Z","http://data.parliament.uk/resources/89922/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/89922/answer",,,"1","Home Office","Home Office","2014-09-01","Migrants: Detainees","2","House of Lords","To ask Her Majesty’s Government how many children of illegal immigrants have been detained in the United Kingdom in each year since 2010.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL1764"
"http://data.parliament.uk/resources/89923","Home Office","false","2014-09-22","<p> </p><p>The Home Office welcomed Barnardo’s report which has been carefully considered. Of the five recommendations, family escort teams have been implemented. Of the remainder, what was recommended is largely current policy already including use of force which is subject to review. We are unable to accept the recommendation not to separate families as there will be occasions when this is unavoidable. Such decisions are scrutinised at senior level and by the Independent Family Returns Panel.</p>","Lord Bates",,"2014-09-22T11:28:33.6662781Z","http://data.parliament.uk/resources/89923/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/89923/answer",,,"1","Home Office","Home Office","2014-09-01","Detention Centres: Children","2","House of Lords","To ask Her Majesty’s Government what is their response to the recommendations made by Barnardo’s in its report of April 2014 on the treatment of children in the Cedars facility; which, if any, of the recommendations have been acted upon; and what actions have been taken.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL1765"
