"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1012167","Ministry of Defence","false","2018-11-26","<p>Decisions on the precise details of subsequent tranches and variants will be taken at the relevant time to ensure the most appropriate capability and the best value for money.</p>","Earl Howe","2018-11-26T16:28:21.047Z","http://data.parliament.uk/resources/1012167/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1012167/answer",,,"11","Defence","Defence","2018-11-21","F-35 Aircraft","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 12 November (HL11303), whether variants other than the F-35B will be ordered after the initial tranche of aircraft.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL11694"
"http://data.parliament.uk/resources/1007514","Ministry of Defence","false","2018-11-22","<p>The Ministry of Defence (MOD) is committed to working closely with Babcock to safely deliver submarine support work, including planned maintenance projects. The MOD has an existing team in Devonport in support of submarine maintenance delivery; this is part of a long-standing arrangement, which now includes increased performance monitoring. It is the policy of Her Majesty's Government that we do not comment on submarine operations. Having four nuclear-armed submarines ensures at least one is on patrol at all times, taking account of the cycle of deployment, training and maintenance.</p>","Earl Howe","2018-11-22T15:16:38.837Z","http://data.parliament.uk/resources/1007514/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1007514/answer",,,"11","Defence","Defence","2018-11-14","HMS Vanguard","2","House of Lords","To ask Her Majesty's Government whether they have placed Babcock International under increased scrutiny following concerns about the current refit of HMS Vanguard; and whether such scrutiny puts at risk the maintenance of Continuous At Sea Deterrence.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL11512"
"http://data.parliament.uk/resources/1002499","Ministry of Defence","false","2018-11-12","<p>I refer the noble Lord to my announcement of the written statement made by my right hon. Friend the Secretary of State for Defence (Gavin Williamson) in the House of Commons on 14 May 2018 (HLWS660). The Ministry of Defence has always planned to procure seven Astute-Class Submarines and these plans have not changed.</p>","Earl Howe","2018-11-12T16:09:17.967Z","http://data.parliament.uk/resources/1002499/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1002499/answer","20180514_HLWS660_Astute_Boat_7.docx","20180514 - WMS Astute Boat 7","11","Defence","Defence","2018-11-06","Astute Class Submarines","2","House of Lords","To ask Her Majesty's Government what impact the planned reduction of the Astute submarine fleet will have on the UK’s broad strategic defence goals after Brexit.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL11340"
"http://data.parliament.uk/resources/1002500","Ministry of Defence","false","2018-11-13","<p>As set out in the Strategic Defence and Security Review 2015, the Government is currently committed to a surface fleet of 19 Frigates and Destroyers. The Type 45 Destroyers are hugely capable ships and have been deployed successfully on a range of operations worldwide. They continue to make an enormous contribution to the defence of the UK and our international partners. We want the first Type 31e Frigate in 2023, with five ships delivered by the end of 2028. The Type 31e will replace the fleet of General Purpose Type 23 Frigates. We have signed a £3.7 billion contract for the first batch of three Type 26 Frigates. All eight Type 26 Frigates will be built by BAE Systems on the Clyde, securing the future of shipbuilding in Scotland. These plans have not changed as a consequence of Brexit.</p>","Earl Howe","2018-11-13T15:46:33.813Z","http://data.parliament.uk/resources/1002500/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1002500/answer",,,"11","Defence","Defence","2018-11-06","Warships","2","House of Lords","To ask Her Majesty's Government what assessment they have made of how many destroyer and frigate vessels will be required to meet the UK broad strategic defence goals after Brexit.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL11341"
"http://data.parliament.uk/resources/1002501","Ministry of Defence","false","2018-11-19","<p>Yes.</p>","Earl Howe","2018-11-19T15:29:42.363Z","http://data.parliament.uk/resources/1002501/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1002501/answer",,,"11","Defence","Defence","2018-11-06","Shipbuilding","2","House of Lords","To ask Her Majesty's Government whether orders for new Solid Support Ships and Type 31e frigates are being dealt with as part of the UK’s shipbuilding strategy.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL11342"
"http://data.parliament.uk/resources/1002502","Ministry of Defence","false","2018-11-14","<p>The Power Improvement Project for the Type 45 Destroyers is separate from the Royal Navy's continuing review of their operational requirements to ensure warships are equipped with an appropriate array of offensive and defensive weapons to enable them to fulfil their operational roles. We will not reveal details of the nature of such considerations as to do so would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p><p> </p>","Earl Howe","2018-11-14T16:07:03.417Z","http://data.parliament.uk/resources/1002502/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1002502/answer",,,"11","Defence","Defence","2018-11-06","Type 45 Destroyers","2","House of Lords","To ask Her Majesty's Government what plans they have to fit T45 destroyers with strike length MK 41 vertical launching systems as part of their Power Improvement Project.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL11343"
"http://data.parliament.uk/resources/1002282","Ministry of Defence","false","2018-11-12","<p>The Ministry of Defence does not recognise the term 'Sea Lightning', with 'F-35B Lightning' the designation jointly agreed by the First Sea Lord and the Chief of the Air Staff. Strategic Defence and Security Review 2015 stated our intent to buy 138 F-35 Lightning aircraft over the life of the programme. The first tranche of 48 aircraft will be the F-35B; decisions on subsequent tranches of Lightning will be taken at the appropriate time. We are on track to generate two front-line squadrons of F-35B Lightnings by 2023.</p>","Earl Howe","2018-11-12T16:11:16.157Z","http://data.parliament.uk/resources/1002282/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1002282/answer",,,"11","Defence","Defence","2018-11-05","F-35 Aircraft","2","House of Lords","To ask Her Majesty's Government what is the minimum buy of Sea Lightning (F35B) aircraft to ensure the ability to deploy two carriers with the planned 35 jets on each carrier in a national emergency.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL11303"
"http://data.parliament.uk/resources/1002284","Ministry of Defence","false","2018-11-12","<p>We have made no changes to the agreed five-star privileges accorded to the former Heads of Service.</p>","Earl Howe","2018-11-12T16:11:33.223Z","http://data.parliament.uk/resources/1002284/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1002284/answer",,,"11","Defence","Defence","2018-11-05","Military Decorations","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Earl Howe on 15 October (HL10447 and HL10448), when the decision was made to rescind the written confirmation given in 1998 to retiring heads of service that they would be treated in exactly the same way as retired 5 star officers.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL11305"
