"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134907","Department of Health and Social Care","false","2019-07-05","<p>As a Government Major Project, the 100,000 Genomes Project has been under regular review by the Infrastructure and Projects Authority (IPA) which provides independent assurance of the most complex and strategically significant projects across Government. As part of this, the 100,000 Genomes Project has undergone several significant reviews which considered the Project’s delivery, requiring the collation of extensive documentation evidencing the progress of the Project and several days of interviews with key stakeholders. Conclusions of each review were shared across delivery partners to inform successful delivery of the Project.</p><p>The Department, Genomics England and NHS England recognised the importance in embedding robust testing, assessment and evaluation throughout the delivery of the Project to inform the introduction of whole genome sequencing in the National Health Service under the new Genomics Medicine Service.</p><p> </p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1134907/answer",,,,"2019-07-05T11:40:47Z","http://data.parliament.uk/resources/1134907/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1134907/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-26","100,000 Genomes Project","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to evaluate the 100,000 Genomes Project.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","269788"
"http://data.parliament.uk/resources/1135067","Ministry of Justice","false","2019-07-09","<p>The information requested is not held centrally and could only be obtained at a disproportionate cost.</p>",,"Lord Keen of Elie","http://data.parliament.uk/resources/1135067/answer",,,,"2019-07-09T14:48:10.543Z","http://data.parliament.uk/resources/1135067/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1135067/answer",,,,,"54","Justice","Justice","2019-06-26","Abortion: Autism and Learning Disability","2","House of Lords","To ask Her Majesty's Government how many times the Court of Protection has ordered the termination of a pregnancy in a woman with a learning disability or autism in the last ten years; and on how many occasions this has been against the wishes of the woman or her family.","false","Biography information for Baroness Hollins",,"Baroness Hollins","HL16694"
"http://data.parliament.uk/resources/1134829","Department of Health and Social Care","false","2019-07-05","<p>The Department is investing over £1 billion a year in health research through the National Institute for Health Research (NIHR). The NIHR supports a wide portfolio of research on antimicrobial resistance (AMR) through various funding streams. In the United Kingdom, investment includes £32 million of capital funding to support AMR research, £19.1 million for AMR research at four NIHR Biomedical Research Centres, and £8.8 million for two NIHR Health Protection Research Units on Healthcare Associated Infections and Antimicrobial Resistance.</p><p>The NIHR also supports research into AMR in low and middle-income countries (LMICs), with official development assistance (ODA) funding through the NIHR Global Health Research programme. Investment includes support for the NIHR Global Health Research Unit on Genomic Surveillance of Antimicrobial Resistance, and the NIHR Global Health Research Group on Genomic Surveillance of Malaria in West Africa.</p><p>Working through partnerships with other UK funders, the NIHR Global Health Research programme also supports cross-Research Council initiatives including one led by the Medical Research Council for research into AMR in a global context, and another led by the Economic and Social Research Council to expand understanding of how behaviour within and beyond the healthcare system impacts on AMR.</p><p>In addition, the Department has allocated over £50 million of ODA over five years to AMR research through the Global AMR Innovation Fund. This research is delivered through a range of mechanisms and delivery partners, including research councils such as the Biotechnology and Biological Sciences Research Council and Innovate UK, and international partners including the Wellcome Trust, Bill and Melinda Gates Foundation, the United States and German governments, and Canada’s International Development Research Centre.</p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1134829/answer",,,,"2019-07-05T11:34:34.067Z","http://data.parliament.uk/resources/1134829/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1134829/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-26","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what research his Department has undertaken (a) directly, (b) through research councils and (c) with international partners on antimicrobial resistance.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","269618"
"http://data.parliament.uk/resources/1135065","Department of Health and Social Care","false","2019-07-09","<p>Public Health England (PHE) has predicted future spread and the health and cost impact to the National Health Service of the Enterobacteriaceae Escherichia coli and a national outbreak of a highly-resistant organism, reflecting carbapenem-resistant Enterobacteriaceae. The models used in this assessment are published in the paper <em>A Risk Assessment of Antibiotic Pan-Drug-Resistance in the UK: Bayesian Analysis of an Expert Elicitation Study</em>. A copy of the paper is attached.</p><p>Such predictions are highly uncertain. There remain unknowns regarding transmission, efficacy of interventions and the additional hospital stay for infected patients (constituting a large part of the cost to the NHS).</p><p>PHE has worked with NHS colleagues, estimating the cost of controlling a carbapenemase-producing Enterobacteriaceae (CPE) outbreak in five London hospitals to be over £1 million. Monitoring costs alongside implementation of PHE’s upcoming update of the CPE toolkit for health and social care is an important component of enabling cost-effectiveness evaluation.</p><p>Staff interviewed about the challenges of implementing the existing CPE toolkit highlighted maintaining awareness and training as key challenges, alongside infection prevention resourcing. An analysis of the responses was published in the paper <em>An evaluation of a toolkit for the early detection, management, and control of carbapenemase-producing Enterobacteriaceae: a survey of acute hospital trusts in England</em>. A copy is attached.</p>",,"Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1135065/answer","A Risk Assessment of Antibiotic Pan-Drug-Resistance in the UK.pdf ; An evaluation of a toolkit for the early detection management and control of carbapenemase-producing Enterobacteriaceae. A survey of acute hospital .pdf","Risk Assessment of Antibiotic Pan Drug Resistance ; An evaluation of a toolkit",,"2019-07-09T13:34:21.317Z","http://data.parliament.uk/resources/1135065/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1135065/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-26","Bacterial Diseases","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 4 June (HL15832), what assessment they have made of (1) the future costs to the NHS as a result of the spread of carbapenem-resistant Enterobacteriaceae, (2) the costs of new measures introduced in 2019 specifically to prevent the transmission of such Enterobacteriaceae, and (3) the views of infection control nurses on investment to prevent the transmission of such Enterobacteriaceae.","false","Biography information for Baroness Gardner of Parkes",,"Baroness Gardner of Parkes","HL16692"
"http://data.parliament.uk/resources/1135080","Department for Transport","false","2019-07-05","<p>The British Transport Police Authority (BTPA), an arm’s length body of the Department, is responsible for setting the BTP’s strategy, policing plans and budget, holding the BTP force to account, and ensuring its effectiveness and efficiency. The Chief Constable of the BTP is responsible for making operational decisions on the deployment of BTP officers on the rail network across England, Scotland and Wales.</p>",,"Baroness Vere of Norbiton","http://data.parliament.uk/resources/1135080/answer",,,,"2019-07-05T10:52:54.523Z","http://data.parliament.uk/resources/1135080/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1135080/answer",,,,,"27","Transport","Transport","2019-06-26","British Transport Police","2","House of Lords","To ask Her Majesty's Government who is (1) accountable for the British Transport Police, and (2) responsible for making operational decisions regarding the deployment of British Transport Police officers on passenger trains across the UK.","false","Biography information for Lord Palmer",,"Lord Palmer","HL16707"
"http://data.parliament.uk/resources/1134876","Department of Health and Social Care","false","2019-07-05","<p>The National Genomic Test Directory outlines which genomic tests are commissioned by the National Health Service in England, the technology by which they are available, and the patients who will be eligible to access to a test. The Directory will be updated on an annual basis and NHS England will implement a clear and transparent process, supported by a Clinical and Scientific Expert Panel, to determine which tests are available within the NHS. This will include reviewing any tests that may be retired or replaced by more modern technology, such as whole genome sequencing. As the price of whole genome sequencing falls and the clinical evidence improves, we envisage that it will be extended to more conditions and therefore more patients. More information on the Directory is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/publication/national-genomic-test-directories/" target="_blank">https://www.england.nhs.uk/publication/national-genomic-test-directories/</a></p><p> </p><p>There is considerable variation in the reported costs of genomic analysis. For Genomics England, during the 100,000 Genomes project, these were in order of £2,500 per cancer patient. This included sequencing both the patient’s normal genome and their tumour, as well as the running costs of undertaking both the sequencing and bioinformatics for analysis and interpretation.</p><p>Health Education England established the Genomics Education Programme to support NHS staff to build the knowledge, skills and experience to deliver a whole genome sequencing service. This programme is being embedded into organisations to enable long-term sustainability of the multi-disciplinary clinical workforce.</p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1134876/answer",,,"269720 ; 269722","2019-07-05T09:26:34.96Z","http://data.parliament.uk/resources/1134876/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1134876/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-26","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost is of a single whole genome sequencing test for (a) blood cancers and (b) other cancer types.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","269721"
"http://data.parliament.uk/resources/1134964","Church Commissioners","false","2019-07-08","<p>The National Church Institutions do not hold information centrally about the theft of metal from Church of England churches, but records are kept at a diocesan level. Anecdotal evidence points to an increase in instances of metal theft from churches nationwide, with East Anglia and the Midlands being most affected.</p><p>Home Office Counting Rules do not require the police to record if a theft is from a listed building. The Church of England welcomes the July 2019 Sentencing Council proposals to introduce new sentencing guidelines for arson, criminal damage and vandalism of national heritage assets, including listed buildings, historic objects or unique parts of our historic environment.</p><p>Money to fund repairs or adaptations to church buildings is raised by local churches mainly through fundraising and local giving. There is no central Government funding, except through grants in respect of VAT paid on repairs to listed churches.</p><p>The following table for the Diocese of St Albans shows cases of metal theft or attempted theft since 2015. The Diocese covers the majority of the Hertfordshire and Bedfordshire area and contains 380 Anglican churches.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of Attacks</p></td></tr><tr><td><p>2015</p></td><td><p>13</p></td></tr><tr><td><p>2016</p></td><td><p>23</p></td></tr><tr><td><p>2017</p></td><td><p>7</p></td></tr><tr><td><p>2018</p></td><td><p>14</p></td></tr><tr><td><p>2019</p></td><td><p>5</p></td></tr></tbody></table><p>The Diocese provides advice to local churches on protective and preventative measures, including forensic marking and roof alarms, working with the Beds and Herts Historic Churches Trust and the Allchurches Trust. Grants of up to £3,000 per church have been made available to more than 55 churches in the Diocese. In addition the Diocesan Board of Finance allocated 29 roof alarm grants in 2017 and 2018 from small trust funds for church repairs and maintenance. As a result there has been a significant reduction in the number of cases of metal theft in Hertfordshire and Bedfordshire, though incidents still occur. For example, in June 2019 St Mary's Church in Furneux Pelham north east Hertfordshire, had 90% of its lead roof stolen or damaged over a single weekend.</p>","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1134964/answer",,,,"2019-07-08T15:08:36.26Z","http://data.parliament.uk/resources/1134964/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1134964/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1134964/answer/previousversion/125947","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-06-26","Churches: Theft","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, if the Commissioners will make an estimate of the number of thefts of lead from church buildings in (a) the diocese of St Albans and (b) England in (i) 2018 and (ii) 2019 to date.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","269594"
"http://data.parliament.uk/resources/1134899","Department of Health and Social Care","false","2019-07-05","<p>Sustainability and transformation partnerships (STPs) and integrated care systems (ICS) are fundamentally about bringing National Health Service providers, commissioners, local authorities, and other health and care services together to propose how they, at local level, can improve the way that health and care is planned and delivered in a more person-centred and coordinated way.</p><p>The most developed STPs have evolved into ICS, an even closer partnership between NHS organisations, local councils and other relevant organisations, which take collective responsibility for managing resources, delivering NHS standards, and improving the health of the population they serve.</p><p>The NHS Long Term Plan set out the ambition for ICS to cover the whole of England by April 2021. The NHS Long Term Plan sets out that “every ICS will need streamlined commissioning arrangements to enable a single set of commissioning decisions at system level. This will typically involve a single Clinical Commissioning Group (CCG) for each ICS area”. However, this will need to reflect local circumstances, and NHS England is not intending to impose this centrally. NHS England is working with ICS and local areas to determine the best configuration of CCGs.</p><p>CCGs have a legal right to apply for a merger and it is for NHS England to decide whether to approve a merger. This is an operational decision, and so sits with NHS England. There are a number of specific legal factors and further criteria that NHS England will consider when deciding whether to agree the merger. The application process and criteria applied for CCG mergers is available in the Procedures for clinical commissioning groups to apply for constitution change, merger or dissolution guidance.</p><p>The criteria include the proposed new CCG demonstrating alignment with (or within) the local STP/ICS to provide the most logical footprint for local implementation of the NHS Long Term Plan. CCGs must also include evidence of providing strategic, integrated commissioning to support population health; whilst ensuring that the move to a larger geographical footprint will not be at the expense of local accountability, or the proposed new CCG’s ability to engage with, and consider the needs of, local communities. Before a merger takes place, the CCG must also demonstrate that they have engaged with and seriously considered the views of their local general practitioners and local Healthwatch. In all cases, CCGs’ legal accountability to NHS England remains the same, regardless of the size of the CCG.</p><p>More broadly, we support NHS England’s intention to streamline commissioning arrangements, as NHS England expect that this will make it easier for the NHS to manage resources, make strategic decisions, and reduce unnecessary bureaucracy.</p><p> </p><p><strong> </strong></p>","Wimbledon","Stephen Hammond","http://data.parliament.uk/resources/1134899/answer",,,"269782 ; 269783 ; 269784 ; 269785","2019-07-05T13:24:50.283Z","http://data.parliament.uk/resources/1134899/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1134899/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-26","Clinical Commissioning Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS long-term plan, what assessment he has made of the potential effect on healthcare delivery of reducing the number of clinical commissioning groups to match the number of sustainability and transformation partnerships.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","269781"
"http://data.parliament.uk/resources/1134900","Department of Health and Social Care","false","2019-07-05","<p>Sustainability and transformation partnerships (STPs) and integrated care systems (ICS) are fundamentally about bringing National Health Service providers, commissioners, local authorities, and other health and care services together to propose how they, at local level, can improve the way that health and care is planned and delivered in a more person-centred and coordinated way.</p><p>The most developed STPs have evolved into ICS, an even closer partnership between NHS organisations, local councils and other relevant organisations, which take collective responsibility for managing resources, delivering NHS standards, and improving the health of the population they serve.</p><p>The NHS Long Term Plan set out the ambition for ICS to cover the whole of England by April 2021. The NHS Long Term Plan sets out that “every ICS will need streamlined commissioning arrangements to enable a single set of commissioning decisions at system level. This will typically involve a single Clinical Commissioning Group (CCG) for each ICS area”. However, this will need to reflect local circumstances, and NHS England is not intending to impose this centrally. NHS England is working with ICS and local areas to determine the best configuration of CCGs.</p><p>CCGs have a legal right to apply for a merger and it is for NHS England to decide whether to approve a merger. This is an operational decision, and so sits with NHS England. There are a number of specific legal factors and further criteria that NHS England will consider when deciding whether to agree the merger. The application process and criteria applied for CCG mergers is available in the Procedures for clinical commissioning groups to apply for constitution change, merger or dissolution guidance.</p><p>The criteria include the proposed new CCG demonstrating alignment with (or within) the local STP/ICS to provide the most logical footprint for local implementation of the NHS Long Term Plan. CCGs must also include evidence of providing strategic, integrated commissioning to support population health; whilst ensuring that the move to a larger geographical footprint will not be at the expense of local accountability, or the proposed new CCG’s ability to engage with, and consider the needs of, local communities. Before a merger takes place, the CCG must also demonstrate that they have engaged with and seriously considered the views of their local general practitioners and local Healthwatch. In all cases, CCGs’ legal accountability to NHS England remains the same, regardless of the size of the CCG.</p><p>More broadly, we support NHS England’s intention to streamline commissioning arrangements, as NHS England expect that this will make it easier for the NHS to manage resources, make strategic decisions, and reduce unnecessary bureaucracy.</p><p> </p><p><strong> </strong></p>","Wimbledon","Stephen Hammond","http://data.parliament.uk/resources/1134900/answer",,,"269781 ; 269783 ; 269784 ; 269785","2019-07-05T13:24:50.33Z","http://data.parliament.uk/resources/1134900/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1134900/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-26","Clinical Commissioning Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS long-term plan, what assessment he has made of the potential (a) merits and (b) demerits of reducing the number of clinical commissioning groups to match the number of sustainability and transformation partnerships.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","269782"