"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46439","Attorney General","false","2014-04-07","<p>I have done so today.</p>","Beaconsfield","Mr Dominic Grieve","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46439/answer","Biography information for Mr Dominic Grieve","http://data.parliament.uk/resources/46439/answer",,,,,"88","Attorney General","Attorney General","2014-04-02","1","House of Commons","To ask the Attorney General, when he expects to answer question No. 191801 tabled by the Rt hon. Member for Leeds Central on 12 March 2014.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","194895"
"http://data.parliament.uk/resources/46440","Attorney General","false","2014-04-07","<p>The Crown Prosecution Service (CPS) has mandatory training for all prosecutors on cybercrime and specific training for prosecutors on offences under the Computer Misuse Act 1990. This supports guidance for prosecutors on the range of offences which can be committed through the use of cyber technology.</p><p>In addition, the CPS will soon be introducing new consolidated guidance for prosecutors on cyber-offending and a new package of e-learning for prosecutors in relation to cybercrime which will cover: digital evidence gathering; online grooming; online fraud; and, social media.</p><p> </p>","Beaconsfield","Mr Dominic Grieve","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46440/answer","Biography information for Mr Dominic Grieve","http://data.parliament.uk/resources/46440/answer",,,,,"88","Attorney General","Attorney General","2014-04-02","1","House of Commons","To ask the Attorney General, what recent assessment he has made of the cyber security crime skills of staff of the Crown Prosecution Service.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","194951"
"http://data.parliament.uk/resources/46441","Department for Business, Innovation and Skills","false","2014-04-09","<p>The licence expired on 4<sup>th</sup> May 2012. Temporary export licences are issued for a period of 12 months, with a condition that the goods are returned to the UK within the validity of the licence. The goods were returned to the UK on 23 May 2011.</p>","Sevenoaks","Michael Fallon","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46441/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/46441/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-02","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when the standard individual export licence granted in May 2011 to permit tear gas ammunition to be exported to Turkey expired.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","195000"
"http://data.parliament.uk/resources/46442","Department for Business, Innovation and Skills","false","2014-04-28","<p>In 2012, the median gross hourly wage for an Apprentice in England was £6.09. The mean was £6.21. In 2011, the equivalent gross hourly wages were £5.83 and £5.80.</p><p> </p><p>For females, in 2011, the median gross hourly wage was £5.96 and the mean £5.88. In 2012, these were £6.19 and £6.23 respectively.</p><p> </p><p>For males, in 2011, the median gross hourly wage was £5.43 and the mean £5.71. In 2012, these were £5.93 and £6.19 respectively.</p><p> </p><p>Please note that the only available data we have for Apprenticeship Pay is for 2012 and 2011, from the two Apprenticeship Pay Surveys (APS). These surveys do not calculate an annual wage from the survey responses as the hours Apprentices work are variable. There was a pay survey conducted in 2007, but this is not considered to be comparable with the two later years.</p><p> </p><p>Source: <a href="https://www.gov.uk/government/publications/apprenticeship-pay-survey-2012" target="_blank">https://www.gov.uk/government/publications/apprenticeship-pay-survey-2012</a></p>","West Suffolk","Matthew Hancock","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/46442/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/46442/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/46442/answer/previousversion/5033","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-02","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the (a) median and (b) mean (i) annual and (ii) hourly salary is for (A) men and (B) women in Government-sponsored apprenticeship schemes; and what those figures were in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","195007"
"http://data.parliament.uk/resources/46443","Department for Business, Innovation and Skills","false","2014-04-09","<p>The licence granted in May 2011 was for temporary export of &quot;inert tear gas/irritant ammunition&quot; for exhibition purposes. It was a condition of the licence that the goods were returned to the UK within 12 months and they were returned on 13 May 2013 .The licence did not authorise the export of any tear gas or &quot;live&quot; tear gas ammunition.</p>","Sevenoaks","Michael Fallon","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46443/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/46443/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-02","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will investigate whether any tear gas exported to Turkey under the standard individual export licence granted in May 2011 was used on demonstrators in Turkey in 2013.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","195001"
"http://data.parliament.uk/resources/46444","Department for Business, Innovation and Skills","false","2014-04-09","<p>Statistics are not available on applicants to part-time higher education courses as there is no centralised application service for part-time study. However, statistics on entrants to part-time courses at UK Higher Education Institutions (HEIs) are available from the Higher Education Statistics Agency (HESA) and have been provided back to the academic year 2004/05 in the following table.</p><p> </p><p>Information on enrolments at UK HEIs in the academic year 2013/14 will become available from HESA in January 2015.</p><p> </p><p><strong>Entrants<sup>(1) </sup>part-time courses by level of study</strong></p><p>Academic years 2004/05 to 2012/13</p><p>UK Higher Education Institutions</p><table><tbody><tr><td> </td><td><p>2004/05</p></td><td><p>2005/06</p></td><td><p>2006/07</p></td><td><p>2007/08</p></td><td><p>2008/09</p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td></tr><tr><td><p>Postgraduate part-time</p></td><td><p>108,920</p></td><td><p>113,955</p></td><td><p>116,215</p></td><td><p>116,320</p></td><td><p>128,945</p></td><td><p>132,745</p></td><td><p>127,925</p></td><td><p>109,535</p></td><td><p>102,190</p></td></tr><tr><td><p>Undergraduate part-time</p></td><td><p>317,785</p></td><td><p>336,415</p></td><td><p>341,030</p></td><td><p>331,950</p></td><td><p>344,475</p></td><td><p>335,050</p></td><td><p>301,490</p></td><td><p>278,575</p></td><td><p>199,905</p></td></tr><tr><td><p><strong>Total part-time</strong></p></td><td><p><strong>426,710</strong></p></td><td><p><strong>450,370</strong></p></td><td><p><strong>457,245</strong></p></td><td><p><strong>448,275</strong></p></td><td><p><strong>473,420</strong></p></td><td><p><strong>467,795</strong></p></td><td><p><strong>429,415</strong></p></td><td><p><strong>388,115</strong></p></td><td><p><strong>302,095</strong></p></td></tr></tbody></table><p><strong>Source: Higher Education Statistics Agency</strong></p><p><strong>Note:</strong></p><p><strong>(1) </strong><strong>Entrants refer to those students entering their first year of study. </strong></p><p><strong>(2) </strong><strong>Includes entrants from all domiciles (UK, EU and other overseas countries)</strong></p>","Havant","Mr David Willetts","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46444/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/46444/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-02","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people have applied for part-time higher education courses each year since 2004.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","195002"
"http://data.parliament.uk/resources/46445","Department for Business, Innovation and Skills","false","2014-04-09","<p>Information on the number of apprenticeship achievements by age are published in a supplementary table to the Statistical First Release:</p><p><a title="blocked::https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2" href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2</a><br> <br><a title="blocked::https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/296345/apprenticeship-achievements-by-geography-learner-demographics-and-sector-subject-area.xlsm" href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/296345/apprenticeship-achievements-by-geography-learner-demographics-and-sector-subject-area.xlsm" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/296345/apprenticeship-achievements-by-geography-learner-demographics-and-sector-subject-area.xlsm</a></p>","West Suffolk","Matthew Hancock","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46445/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/46445/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-02","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people who are (a) under 18, (b) 18 to 21 and (c) 22 or over have completed an apprenticeship in each year since 2008.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","195016"
"http://data.parliament.uk/resources/46446","Department for Business, Innovation and Skills","false","2014-04-07","<p>The Annual Survey of Hours and Earnings (ASHE), carried out in April each year, is the most comprehensive source of earnings information in the United Kingdom. Hourly levels of earnings are estimated from ASHE, and are provided by the Office for National Statistics for employees on adult rates of pay, whose earnings for the survey pay period were not affected by absence.</p><p> </p><p>Estimates for the number and proportion of national minimum wage jobs at sub-Regional geographies such as parliamentary constituency are not available for reasons of quality.</p><p> </p><p>Related information is available in the National Minimum Wage Low Pay Commission Report 2014, which contains some estimates for minimum wage jobs, as defined above, by Regions, gender and full-time/part-time:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/288841/The_National_Minimum_Wage_LPC_Report_2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/288841/The_National_Minimum_Wage_LPC_Report_2014.pdf</a></p><p> </p><p> </p>","Cardiff Central","Jenny Willott","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46446/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/46446/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-02","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many and what proportion of (a) people, (b) men and (c) women were in (i) work, (ii) full-time work and (iii) part-time work in each constituency earn the national minimum wage; and what those figures were in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","195026"
"http://data.parliament.uk/resources/46447","Department for Business, Innovation and Skills","false","2014-04-09","<p>The criteria for support from the Manufacturing Advisory Service (MAS) do not include any reference to state aid restrictions related to Common Agricultural Policy payments. MAS delivers support to manufacturers, and is able to support land based enterprises such as farmers, which have formally diversified their agricultural business from their product manufacturing activities.</p>","Sevenoaks","Michael Fallon","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46447/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/46447/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-02","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 12 March 2014, Official Report, columns 595-6W, on public sector: food, whether the Manufacturing Advisory Service is unable to give grant aid to the farming industry due to state aid restrictions relating to existing Common Agricultural Policy payments.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","195018"
"http://data.parliament.uk/resources/46448","Department for Business, Innovation and Skills","false","2014-04-07","<p>Companies House cannot identify the number of new businesses registered in each constituency, as there is no central register of businesses.</p><p> </p><p>Companies House does have a register of companies but information on companies registered in each constituency could only be obtained at disproportionate cost.</p><p> </p>","Sevenoaks","Michael Fallon","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46448/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/46448/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-02","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses are registered in each constituency; and how many businesses were so registered in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","195028"
