"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228143","Foreign and Commonwealth Office","false","2015-03-23","<p>We are concerned about recent threats made on 9-10 March against Congressman Ivan Cepeda, David Florez, members of the CPDH, and other prominent journalists, civil servants, human rights leaders and politicians, allegedly by the criminal group Las Aguilas Negras. Our Embassy in Bogota is following the developments in these cases closely. Colombian Minister of Interior Juan Fernando Cristo issued a public statement on 10 March ordering a police investigation, building on the investigation opened by the Attorney-General Office in January.</p><p>Following similar threats in January, our officials in Bogota met with Presidential Office for Human Rights to urge the Colombian government to take measures to prevent threats against human rights defenders, trade unionists, civil society and politicians. Officials also met the Ministry of the Interior on 19 February 2015 and raised the issue of threats to human rights defenders.</p>","East Devon","Mr Hugo Swire","2015-03-23T15:50:19.063Z","http://data.parliament.uk/resources/228143/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/228143/answer",,,"http://data.parliament.uk/resources/228143/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-18","Colombia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Colombian counterpart to request that the Colombian government investigates and ensures appropriate action against the perpetrators of death threats towards (a) Senator Ivan Cepeda, (b) members of the organisation CPDH and (c) David Florez.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","228102"
"http://data.parliament.uk/resources/228145","Foreign and Commonwealth Office","false","2015-03-23","<p>We are concerned about recent threats made on 9-10 March against Congressman Ivan Cepeda, David Florez, members of the CPDH, and other prominent journalists, civil servants, human rights leaders and politicians, allegedly by the criminal group Las Aguilas Negras. Our Embassy in Bogota is following the developments in these cases closely. Colombian Minister of Interior Juan Fernando Cristo issued a public statement on 10 March ordering a police investigation, building on the investigation opened by the Attorney-General Office in January.</p><p> </p><p>Following similar threats in January, our officials in Bogota met with Presidential Office for Human Rights to urge the Colombian government to take measures to prevent threats against human rights defenders, trade unionists, civil society and politicians. Officials also met the Ministry of the Interior on 19 February 2015 and raised the issue of threats to human rights defenders.</p>","East Devon","Mr Hugo Swire","2015-03-23T15:43:11.393Z","http://data.parliament.uk/resources/228145/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/228145/answer",,,"http://data.parliament.uk/resources/228145/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-18","Colombia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make further representations to the Colombian government on the security of (a) Senator Ivan Cepeda, (b) members of the organisation CPDH and (c) David Florez.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","228101"
"http://data.parliament.uk/resources/226288","Foreign and Commonwealth Office","false","2015-03-16","<p>Our Ambassador in Bogota raised the case of Irrael Aguilar Solano on 3 February 2015 during a meeting with the Presidential High Adviser for Human Rights, Guillermo Rivera. Mr Rivera informed the Ambassador that they will engage with the Colombian Authorities to ensure that full protection measures are afforded. <br><br>More than 1300 Human Rights Defenders have received protection measures from the Colombian Government, 300 of them at the highest level. The Presidential High Adviser for Human Rights also informed our Ambassador that as a result of the improvement in protection measures, deaths of Human Rights Defenders are decreasing.</p>","East Devon","Mr Hugo Swire","2015-03-16T17:10:07.83Z","http://data.parliament.uk/resources/226288/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/226288/answer",,,"http://data.parliament.uk/resources/226288/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-10","Colombia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government has raised with the Colombian government the further threats to the life of Irreal Aguilar Solano; and what steps the Colombian government has informed the Government it is taking.","false","Biography information for Martin Horwood","Cheltenham","Martin Horwood","227010"
"http://data.parliament.uk/resources/223575","Foreign and Commonwealth Office","false","2015-03-02","<p>During my visit to Colombia in June 2014 I met two Deputy Ministers for Foreign Affairs and the Heads of the Colombian government’s major human rights agencies. I set out the UK’s concerns regarding attacks against human rights defenders and cases of impunity for those responsible. I also handed over a list of specific cases that our Embassy in Bogotá has been monitoring. <br><br>The Director of the National Protection Unit explained that Colombia has the largest protection system for human rights defenders anywhere in the world. The Attorney-General’s office confirmed that sentences for those attacking human rights defenders were rising (including sentences against servicemen). <br><br>Improving the respect for human rights in Colombia remains a top priority for the government of President Santos, and the UK welcomes the progress they have made, while noting that there is, of course, still more that can be done. I am delighted to be co-hosting a Members–only ‘Dialogue on Colombia’ on 10 March, which His Excellency Mr Néstor Osorio is kindly holding at the Colombian Embassy in London. This highlights the willingness of both our governments to engage with parliamentarians on human rights issues.</p>","East Devon","Mr Hugo Swire","2015-03-02T14:45:05.653Z","http://data.parliament.uk/resources/223575/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/223575/answer",,,"http://data.parliament.uk/resources/223575/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-25","Colombia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 28 October 2014 to Question 211346, what response the Colombian government provided to the Minister for Latin American Affairs when human rights were raised during the Minister's visit in June 2014; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225466"
"http://data.parliament.uk/resources/223576","Ministry of Defence","false","2015-03-17","<p>Our records show that 22 Service personnel travelled to Colombia during 2013 for visits designed to further the defence relationship with Colombia through: defence education; transformation of the Colombian defence organisation; human rights and humanitarian law and post-conflict transition. In addition, HMS ARGYLL made a port visit, and HMS LANCASTER participated in naval EXERCISE UNITAS.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-03-17T16:45:06.267Z","http://data.parliament.uk/resources/223576/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/223576/answer",,,"http://data.parliament.uk/resources/223576/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/223576/answer/previousversion/47398","Biography information for Mr Mark Francois","11","Defence","Defence","2015-02-25","Colombia","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 27 October 2014 to Question 210962, how many armed forces personnel travelled to Colombia during 2013 in order to further the defence relationship.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225465"
"http://data.parliament.uk/resources/223580","Ministry of Defence","false","2015-03-03","<p>The Ministry of Defence (MOD) has clear guidelines in place to ensure that our international obligations are considered and honoured before military assistance to Colombia takes place. This includes carrying out Overseas Security and Justice Assessments (OSJA) where applicable and liaising with the Foreign and Commonwealth Office to ensure that MOD's activity is in line with our international obligations. This examination is conducted at various levels and ranks in accordance with the OSJA and departmental policy.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-03-03T17:07:44.113Z","http://data.parliament.uk/resources/223580/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/223580/answer",,,"http://data.parliament.uk/resources/223580/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/223580/answer/previousversion/47462","Biography information for Mr Mark Francois","11","Defence","Defence","2015-02-25","Colombia","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 28 October 2014 to Question 211346, in what ways is the issue of human rights closely examined before any military assistance to Colombia is approved; and at what level or rank is this examination conducted.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225431"
"http://data.parliament.uk/resources/223586","Ministry of Defence","false","2015-03-03","<p>The Government has raised its concerns about the issue of human rights with the Colombian Government on a number of occasions and welcomes the reassurances we have received. As part of its role in this process, the Ministry of Defence has, since 2010: sent a senior officer to Bogota to participate in an international military law conference; sent a Royal Navy legal expert to speak at an International Conference on Human Rights and International Humanitarian Law; and, contributed to a UN led team that travelled to Colombia with the intent of influencing strategic change on human rights issues at the highest levels.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-03-03T17:07:05.363Z","http://data.parliament.uk/resources/223586/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/223586/answer",,,"http://data.parliament.uk/resources/223586/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/223586/answer/previousversion/47459","Biography information for Mr Mark Francois","11","Defence","Defence","2015-02-25","Colombia","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 28 October 2014 to Question 211346, what expertise and advice the UK has provided on international humanitarian law and human rights during military operations at (a) seminars and conferences and (b) other events since 2010; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225432"
"http://data.parliament.uk/resources/178895","Ministry of Defence","false","2015-02-25","<p>I refer the hon. Member to the answer I gave on 4 November 2014 to Question 210573 to the hon. Member for Bradford South (Mr Gerry Sutcliffe).</p>","Rayleigh and Wickford","Mr Mark Francois","2015-02-25T15:59:12.693Z","http://data.parliament.uk/resources/178895/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/178895/answer","HOC 210573.doc","Hansard EXtract 4 November 2014","http://data.parliament.uk/resources/178895/answer",,,,,"11","Defence","Defence","2015-02-10","Colombia","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions UK military personnel have provided training in Colombia in each year since 2010; and how many such personnel provided that training in each such year.","false","Biography information for Mr Andrew Love","Edmonton","Mr Andrew Love","224027"
"http://data.parliament.uk/resources/178897","Ministry of Defence","false","2015-02-25","<p>Visits to the UK by members of the Colombian Armed Forces are focused around defence education. The number of occasions Colombian Armed Forces personnel has trained in the UK in each academic year since 2009-10 and how many such personnel were trained in each such year up to and including the end of the last academic year is:</p><p>2009-10: one individual on one occasion.</p><p>2010-11: five individuals on five separate occasions.</p><p>2011-12: one individual on one occasion.</p><p>2012-13: three individuals on three separate occasions.</p><p>2013-14: three individuals on three separate occasions</p>","Rayleigh and Wickford","Mr Mark Francois","2015-02-25T15:58:21.087Z","http://data.parliament.uk/resources/178897/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/178897/answer",,,"http://data.parliament.uk/resources/178897/answer",,,,,"11","Defence","Defence","2015-02-10","Colombia","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions Colombian armed forces personnel have trained in the UK in each year since 2010; and how many such personnel were trained in each such year.","false","Biography information for Mr Andrew Love","Edmonton","Mr Andrew Love","224028"
"http://data.parliament.uk/resources/178979","Foreign and Commonwealth Office","false","2015-02-23","<p>We receive regular updates on our ongoing programme of support to Colombia in the area of counter-narcotics. However, we do not release detailed information as to do so would risk undermining operational effectiveness and could prejudice the capability or security of those undertaking operations. Officials from the Foreign and Commonwealth Office, Home Office, National Crime Agency and Ministry of Defence are in regular dialogue to ensure this activity is in line with our international obligations.</p>","East Devon","Mr Hugo Swire","2015-02-23T14:39:26.533Z","http://data.parliament.uk/resources/178979/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/178979/answer",,,"http://data.parliament.uk/resources/178979/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-10","Colombia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on the UK's programme of counter-narcotics assistance to Colombia; and if he will make a statement.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","223940"
