"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173734","Department for Energy and Climate Change","false","2015-01-21","<p>The majority of expenditure with recruitment agencies represents payment to the individuals employed. We are unable to separately identify the element retained by the recruitment agency as fees. This varies from case to case and the Department contracts on the basis of a total hourly or daily fee. The recruitment principles published by the Civil Service Commission specify the circumstances when appointments may be made otherwise. Further information about the work of the Civil Service Commissioners can be found at www.civilservicecommissioners.org</p><p>The Department made payment to an outplacement agency in 2014-15 only. Prior to using the outplacement agency, the Department used the Civil Service Transition Service to provide career counselling redeployment support with no associated costs to the Department.</p><p>Figures for 2009 -10 to 2013-14 for staff training are published in the Department’s Annual Report and Accounts.</p>","Hastings and Rye","Amber Rudd","2015-01-21T15:36:34.837Z","http://data.parliament.uk/resources/173734/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/173734/answer",,,"http://data.parliament.uk/resources/173734/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/173734/answer/previousversion/39134","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-01-14","Staff","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much his Department spent on (a) recruitment agency fees, (b) outplacement agency fees for displaced or redundant staff and (c) staff training in each of the last five years.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","220856"
"http://data.parliament.uk/resources/172504","Department for Energy and Climate Change","false","2015-01-15","<p>It is not possible to provide such an estimate, as data on the geographical distribution of mineral fibre or polystyrene bead cavity wall insulation is not available.</p>","Hastings and Rye","Amber Rudd","2015-01-15T17:12:49.82Z","http://data.parliament.uk/resources/172504/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/172504/answer",,,"http://data.parliament.uk/resources/172504/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/172504/answer/previousversion/38012","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-01-07","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will estimate how many properties which are at risk of flooding have mineral fibre or polystyrene bead cavity wall insulation.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","220097"
"http://data.parliament.uk/resources/171949","Department for Energy and Climate Change","false","2015-01-15","<p>Non-domestic Renewable Heat Incentive (RHI) installations are paid on a quarterly basis. Applicants are required to submit heat meter readings every 3 months from the date when the (accredited) application was submitted. The meter readings are used to measure how much heat was generated in this period, which is used to calculate the level of payment.</p><p>Using the quarterly data collected, we have assessed the seasonality of renewable heat used in the scheme, using natural gas demand as a comparator – see Chart 1 attached. Our assessment shows that the amount of renewable heat produced under the non-domestic RHI correlates to the variation of gas demand. This suggests that demand for heat under the RHI varies with season to the same pattern as traditional fossil fuels.</p>","Hastings and Rye","Amber Rudd","2015-01-15T17:14:48.837Z","http://data.parliament.uk/resources/171949/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/171949/answer","Chart 1 Seasonality of renewable heat used and natural gas demand.pdf","Seasonality of renewable heat used and natural gas","http://data.parliament.uk/resources/171949/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/171949/answer/previousversion/38008","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-01-05","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of links between air temperatures and the level of payments under the non-domestic Renewable Heat Incentive in each month since the start of that scheme.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","219696"
"http://data.parliament.uk/resources/171951","Department for Energy and Climate Change","false","2015-01-15","<p>Due to meter readings being collected quarterly and because there are no discrete payment periods common to all RHI applicants we are unable to provide average heat outputs per month. The table below provides average quarterly heat outputs between the start of the scheme and 30 November 2014.</p><p> </p><table><tbody><tr><td> </td><td><p><strong>Average quarterly heat outputs</strong></p></td></tr><tr><td><p>Biomass systems</p></td><td><p>84,000 KWh</p></td></tr><tr><td><p>Non-biomass systems</p></td><td><p>68,000 KWh</p></td></tr><tr><td><p>All systems</p></td><td><p>83,000 KWh</p></td></tr></tbody></table><p> </p><p>I refer the hon. Member to the answer given to him today to Question 219696, which contains an assessment of the seasonality of renewable heat used in the scheme, compared to natural gas demand as a comparator. This assessment suggests that demand for heat under the RHI varies with season to the same pattern as traditional fossil fuels.</p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","2015-01-15T17:14:21.947Z","http://data.parliament.uk/resources/171951/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/171951/answer",,,"http://data.parliament.uk/resources/171951/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/171951/answer/previousversion/38009","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-01-05","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the average heat output was for (a) all and (b) biomass systems operating under the non-domestic Renewable Heat Incentive scheme in each month since the start of that scheme.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","219698"
"http://data.parliament.uk/resources/171952","Department for Energy and Climate Change","false","2015-01-15","<p>Non-domestic RHI applicants are required to submit heat meter readings every 3 months from the date when their (accredited) application was submitted. Subsequently, subsidy payments are then calculated and paid based on these quarterly heat meter readings.</p><p>The table below gives average quarterly subsidy payment per installation between the start of the scheme and 30 November 2014:</p><p> </p><table><tbody><tr><td> </td><td><p><strong>Average quarterly subsidy payment</strong></p></td></tr><tr><td><p>Biomass systems</p></td><td><p>£4,000</p></td></tr><tr><td><p>Non-biomass systems</p></td><td><p>£4,600</p></td></tr><tr><td><p>All systems</p></td><td><p>£4,000</p></td></tr></tbody></table><p> </p><p>I refer the hon. Member to the answer given to him today to Question 219696, which contains an assessment of the seasonality of renewable heat used in the scheme, compared to natural gas demand as a comparator. This assessment suggests that demand for heat under the RHI varies with season to the same pattern as traditional fossil fuels.</p>","Hastings and Rye","Amber Rudd","2015-01-15T17:13:55.377Z","http://data.parliament.uk/resources/171952/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/171952/answer",,,"http://data.parliament.uk/resources/171952/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/171952/answer/previousversion/38010","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-01-05","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the average subsidy payment per site of (a) all installed non-domestic Renewable Heat Incentive (RHI) and (b) biomass systems operating under the non-domestic RHI scheme was in each month since the start of that scheme.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","219699"
"http://data.parliament.uk/resources/170663","Department for Energy and Climate Change","false","2015-01-06","<p>DECC Ministers meet regularly with Ministers in the Northern Ireland Office to discuss a range of issues. As has been the case with successive administrations, it is not the Government's practice to provide details of all such meetings. A proportion of the funding that has been used in England and Wales for the Green Deal Home Improvement Fund has been made available separately to the Scottish and Northern Irish Governments.</p>","Hastings and Rye","Amber Rudd","2015-01-06T15:19:33.193Z","http://data.parliament.uk/resources/170663/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/170663/answer",,,"http://data.parliament.uk/resources/170663/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/170663/answer/previousversion/36995","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-12-16","Green Deal Scheme: Northern Ireland","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what discussions he has had with the Secretary of State for Northern Ireland on the possibility of making the Green Deal Home Improvement Fund available to householders in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","219048"
"http://data.parliament.uk/resources/169467","Department for Energy and Climate Change","false","2014-12-16","<p>The Department’s electronic record system does not categorise expenditure by area. To provide this information would therefore require a manual trawl of all payments made between 2007-08 and 2014-15, which could only be provided at disproportionate cost.</p><p>The Department publishes monthly information on all payments over £500. This information can be found at the following website:</p><p><a href="https://www.gov.uk/government/collections/departmental-spend-over-500" target="_blank">https://www.gov.uk/government/collections/departmental-s</a><a href="https://www.gov.uk/government/collections/departmental-spend-over-500" target="_blank">pend-over-500.</a></p>","Hastings and Rye","Amber Rudd","2014-12-16T15:26:20.653Z","http://data.parliament.uk/resources/169467/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/169467/answer",,,"http://data.parliament.uk/resources/169467/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/169467/answer/previousversion/33755","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-12-10","South West","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will estimate how much his Department spent has spent in Cornwall and the Isles of Scilly in each year since 2007-08.","false","Biography information for Sarah Newton","Truro and Falmouth","Sarah Newton","218202"
"http://data.parliament.uk/resources/167675","Department for Energy and Climate Change","false","2014-12-11","<p>There are a range of new initiatives businesses can take advantage of, depending on their size and premises, although the Government does not target specific energy efficiency support specifically on new businesses</p><p>The Electricity Demand Reduction Pilot is making a total of up to £20 million available to organisations that deliver electricity savings during winter peak times by installing more efficient equipment.</p><p>The recently introduced Energy Savings Opportunity Scheme (ESOS) makes it mandatory for large enterprises in the UK to measure and audit their energy use. The Scheme will improve awareness within large UK businesses and third-sector bodies of cost-effective energy efficiency steps they can take.</p><p>In order to raise awareness of the benefits of energy efficiency amongst small and medium sized enterprises (SMEs), in spring 2015 the Government will publish specific guidance, including advice on simple steps to reduce energy consumption. The Government is also taking steps to raise awareness amongst SMEs of the Energy Saving Opportunity Scheme as a voluntary tool they can use to identify energy saving opportunities.</p><p> </p>","Hastings and Rye","Amber Rudd","2014-12-11T17:03:05.337Z","http://data.parliament.uk/resources/167675/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/167675/answer",,,"http://data.parliament.uk/resources/167675/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/167675/answer/previousversion/32295","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-12-03","New Businesses: Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps his Department is taking to provide guidance and assistance to new businesses on maximising energy efficiency measures in their premises.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","217084"
"http://data.parliament.uk/resources/167470","Department for Energy and Climate Change","false","2014-12-10","<p>We do not collect this data across measures.</p>","Hastings and Rye","Amber Rudd","2014-12-10T13:46:10.787Z","http://data.parliament.uk/resources/167470/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/167470/answer",,,"http://data.parliament.uk/resources/167470/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/167470/answer/previousversion/32289","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-12-02","Energy Company Obligation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what information he holds on the level of contribution paid by (a) rural off gas grid customers and (b) other customers for measures installed under the Energy Companies Obligation to date.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","216902"
"http://data.parliament.uk/resources/166554","Department for Energy and Climate Change","false","2014-12-03","<p>The Government has made no assessment of the amount of wood waste in the UK which is suitable for incineration in biomass stations. However, a market situation report published by Waste &amp; Resources Action Programme UK in 2011 stated that “almost 2.3 million tonnes of wood waste was recycled or used in energy recovery in the UK in 2010, over 50% of estimated UK wood waste arisings”. Of this, the end market for 0.55 million tonnes is listed as biomass/energy.</p><p><a href="http://www.wrap.org.uk/sites/files/wrap/Wood%20Market%20Situation%20Report_0.pdf" target="_blank">http://www.wrap.org.uk/sites/files/wrap/Wood%20Market%20Situation%20Report_0.pdf</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","2014-12-03T16:02:52.863Z","http://data.parliament.uk/resources/166554/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/166554/answer","Wood Market Situation Report.pdf","WRAP: Market Situation Report Recovered Wood 2011","http://data.parliament.uk/resources/166554/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/166554/answer/previousversion/31362","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-11-27","Timber: Waste","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the amount of wood waste in the UK which is suitable for incineration in biomass power stations.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","216276"
