"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93359","Ministry of Justice","false","2014-10-20","<p /> <p>I refer the hon Member to the reply I gave, the Member for Exeter on 4 September 2014, Official report, column 319W.</p>","South West Bedfordshire","Andrew Selous",,"2014-10-20T08:26:12.9014404Z",,"http://data.parliament.uk/resources/93359/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/93359/answer",,,"http://data.parliament.uk/resources/93359/answer",,,,,"54","Justice","Justice","2014-10-14","Open Prisons","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners with determinate sentences with more than two years to serve until their earliest release date were moved to open prisons in (a) 2013-14, (b) 2012-13 and (c) 2011-12.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","210430"
"http://data.parliament.uk/resources/79430","Ministry of Justice","true","2014-09-04","<p>The number of indeterminate sentenced prisoners held in open prisons in England and Wales, for financial years 2012 - 2014, can be found in table 1.</p><p> </p><p>A life sentence is mandatory on conviction for murder. Under a life sentence, and an indeterminate sentence for public protection (IPP), the court determines the minimum period to be served in prison for the purposes of punishment and deterrence. Prisoners serving these indeterminate sentences have no automatic right to be released. If released they are subject to recall for the rest of their life or, in the case of an offender serving an IPP, for at least 10 years. Public protection is the priority and the release of indeterminate sentence prisoners once they have served their minimum term is entirely a matter for the Parole Board.</p><p>Progression to open conditions is never automatic and only follows a satisfactory assessment of risk, generally involving the independent Parole Board in the case of prisoners serving indeterminate sentences.</p><p>The Parole Board may recommend such prisoners for open conditions if, for example: they have successfully completed any offending behaviour programmes identified in their sentence plan as essential to the risk reduction process; their behaviour in custody is such that it is considered that a move is appropriate; and their risks are manageable in open conditions.</p><p>Once allocated to open prison, prisoners continue to be monitored and are returned to closed prison immediately if there are any concerns about their suitability for low security conditions.</p><p> </p><p>Open prisons have been used since 1936, because they are the most effective means of ensuring that prisoners are suitably risk-assessed before they are released into the community under appropriate licence conditions. When a prisoner moves to the less rigid structure of open conditions an assessment can be made in a relatively safe environment of how the prisoner will adapt to increasing responsibility. For many prisoners, in particular those such as life sentence prisoners, who have spent a considerable amount of time in custody; these are essential components for successful reintegration in the community and therefore an important factor in protecting the public.</p>","South West Bedfordshire","Andrew Selous",,"2014-09-04T16:35:02.57Z","2014-12-04T11:34:33.497Z","http://data.parliament.uk/resources/79430/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/79430/answer","PQ 206954 - table.pdf","Indeterminate Sentenced Prisoners in open prisons","http://data.parliament.uk/resources/79430/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/79430/answer/previousversion/18219","Biography information for Andrew Selous","54","Justice","Justice","2014-07-22","Open Prisons","1","House of Commons","To ask the Secretary of State for Justice, how many indeterminate sentenced prisoners were held in open prisons in the years ending 31 March (a) 2012, (b) 2013 and (c) 2014.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","206954"
"http://data.parliament.uk/resources/77202","Ministry of Justice","false","2014-07-21","<p>An indeterminate sentence prisoner will be transferred to open conditions only upon a positive recommendation from the independent Parole Board following a full risk assessment or, exceptionally, without a recommendation from the Parole Board where a prisoner can show exceptional progress. The Justice Secretary recently announced that any prisoner with an abscond history on their current sentence will not be eligible for return to open conditions other than in wholly exceptional circumstances.</p><p> </p><p>Whilst the National Offender Management Service records the number of indeterminate sentence prisoners transferred into open conditions each year, its case management systems do not report on the total number of indeterminate sentence prisoners who spend time in open conditions in the course of a calendar year; neither do they provide data on the average, maximum and minimum time they spend in open conditions. In order to provide this information, officials would be required to undertake a manual interrogation of case management systems. Such an exercise would incur disproportionate cost.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","205145","2014-07-21T13:18:21.0123009Z",,"http://data.parliament.uk/resources/77202/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/77202/answer",,,"http://data.parliament.uk/resources/77202/answer",,,,,"54","Justice","Justice","2014-07-10","Open Prisons","1","House of Commons","To ask the Secretary of State for Justice, what the (a) average, (b) maximum and (c) minimum time spent in an open prison was for indeterminate sentence prisoners before their release in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","205150"
"http://data.parliament.uk/resources/77206","Ministry of Justice","false","2014-07-21","<p>An indeterminate sentence prisoner will be transferred to open conditions only upon a positive recommendation from the independent Parole Board following a full risk assessment or, exceptionally, without a recommendation from the Parole Board where a prisoner can show exceptional progress. The Justice Secretary recently announced that any prisoner with an abscond history on their current sentence will not be eligible for return to open conditions other than in wholly exceptional circumstances.</p><p> </p><p>Whilst the National Offender Management Service records the number of indeterminate sentence prisoners transferred into open conditions each year, its case management systems do not report on the total number of indeterminate sentence prisoners who spend time in open conditions in the course of a calendar year; neither do they provide data on the average, maximum and minimum time they spend in open conditions. In order to provide this information, officials would be required to undertake a manual interrogation of case management systems. Such an exercise would incur disproportionate cost.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","205150","2014-07-21T13:18:20.9185589Z",,"http://data.parliament.uk/resources/77206/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/77206/answer",,,"http://data.parliament.uk/resources/77206/answer",,,,,"54","Justice","Justice","2014-07-10","Open Prisons","1","House of Commons","To ask the Secretary of State for Justice, how many indeterminate sentence prisoners have spent time in open prisons in the year ending 31 March (a) 2012, (b) 2013 and (c) 2014.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","205145"
"http://data.parliament.uk/resources/77208","Ministry of Justice","false","2014-07-21","<p>To answer either part of this question it is necessary to look at the record of every prisoner who has been in an open prison and either absconded or breached prison disciplinary regulations in the last five years, in order to identify the date of transfer to open conditions and make a calculation. This could only be achieved at disproportionate cost.</p><p> </p><p>Figures for the number of absconds, by prison, since 1995 are provided in the Prison Digest contained in the Prison and Probation Trusts Performance Statistics. This can be found at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225234/prison-performance-digest-12-13.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225234/prison-performance-digest-12-13.xls</a></p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-07-21T13:05:48.1667282Z",,"http://data.parliament.uk/resources/77208/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/77208/answer",,,"http://data.parliament.uk/resources/77208/answer",,,,,"54","Justice","Justice","2014-07-10","Open Prisons","1","House of Commons","To ask the Secretary of State for Justice, what the least amount of time spent in an open prison by a prisoner was before (a) absconding and (b) breaching prison regulations in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","205158"
"http://data.parliament.uk/resources/76885","Ministry of Justice","false","2014-07-22","<p>An indeterminate sentence prisoner (ISP) (that is, one serving either a life sentence or an indeterminate sentence for public protection (IPPs)) may be considered for transfer to open conditions as part of the prisoner’s parole review.</p><p>The decision whether to transfer an ISP to open conditions is taken by officials on behalf of, and under agreed delegated authority from, the Secretary of State. However, as a matter of policy, the Secretary of State usually invites the Parole Board to consider the prisoner’s suitability for such a transfer to and to advise him accordingly. Officials will either accept or reject any recommendation made by the Parole Board, in accordance with agreed policy.</p><p>ISPs may also apply to progress to open conditions without a positive recommendation from the Parole Board being sought, where they can show exceptional progress in reducing their risk. Each application is determined by officials on its merits, again under agreed delegated authority.</p><p>We hold centrally data on the number of ISPs whose cases were referred to the Parole Board to consider suitability for transfer or were considered for transfer to open conditions without a positive recommendation from the Parole Board. We also hold data on the number of cases considered suitable for transfer. However, we do not hold data on the number of ISPs who were considered by the Parole Board and were not considered suitable for transfer to open conditions.</p><p> </p><p>In order to provide this information we would need to undertake a manual trawl of ISP cases and such an exercise would incur disproportionate cost.</p><p> </p>","South West Bedfordshire","Andrew Selous","204753","2014-07-22T15:08:06.1877917Z",,"http://data.parliament.uk/resources/76885/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/76885/answer",,,"http://data.parliament.uk/resources/76885/answer",,,,,"54","Justice","Justice","2014-07-09","Open Prisons","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of prisoners who were given a life sentence (a) applied for and (b) were refused Category D prison status in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","204727"
"http://data.parliament.uk/resources/76892","Ministry of Justice","false","2014-07-22","<p>An indeterminate sentence prisoner (ISP) (that is, one serving either a life sentence or an indeterminate sentence for public protection (IPPs)) may be considered for transfer to open conditions as part of the prisoner’s parole review.</p><p>The decision whether to transfer an ISP to open conditions is taken by officials on behalf of, and under agreed delegated authority from, the Secretary of State. However, as a matter of policy, the Secretary of State usually invites the Parole Board to consider the prisoner’s suitability for such a transfer to and to advise him accordingly. Officials will either accept or reject any recommendation made by the Parole Board, in accordance with agreed policy.</p><p>ISPs may also apply to progress to open conditions without a positive recommendation from the Parole Board being sought, where they can show exceptional progress in reducing their risk. Each application is determined by officials on its merits, again under agreed delegated authority.</p><p>We hold centrally data on the number of ISPs whose cases were referred to the Parole Board to consider suitability for transfer or were considered for transfer to open conditions without a positive recommendation from the Parole Board. We also hold data on the number of cases considered suitable for transfer. However, we do not hold data on the number of ISPs who were considered by the Parole Board and were not considered suitable for transfer to open conditions.</p><p> </p><p>In order to provide this information we would need to undertake a manual trawl of ISP cases and such an exercise would incur disproportionate cost.</p><p> </p>","South West Bedfordshire","Andrew Selous","204727","2014-07-22T15:08:06.2755018Z",,"http://data.parliament.uk/resources/76892/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/76892/answer",,,"http://data.parliament.uk/resources/76892/answer",,,,,"54","Justice","Justice","2014-07-09","Open Prisons","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of prisoners who were given an indeterminate sentence for public protection (a) applied for and (b) were refused Category D prison status in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","204753"
"http://data.parliament.uk/resources/76894","Ministry of Justice","false","2014-09-04","<p /> <p /> <p>Prisoners liable to any type of enforcement proceedings are risk assessed very carefully to ensure they are suitable for open conditions. On 13 August 2014 we amended the Prison and YOI Rules so that prisoners who have a Deportation Order served against them and have exhausted their rights of appeal from within the UK can no longer be moved to open conditions or considered for temporary release.</p><p>Prisoners who have not yet been served with a Deportation Order, but are being considered by the Home Office for removal from the UK, are now subject to a more rigorous assessment before being considered for open conditions or temporary release to ensure that they are of very low risk of absconding.</p><p>To provide information on the number and proportion of prisoners who were liable for deportation and had applied for, and were refused Category D/open conditions status in each of the last five years could only be provided at disproportionate cost.</p>","South West Bedfordshire","Andrew Selous",,"2014-09-04T16:45:00.4579281Z",,"http://data.parliament.uk/resources/76894/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/76894/answer",,,"http://data.parliament.uk/resources/76894/answer",,,,,"54","Justice","Justice","2014-07-09","Open Prisons","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of prisoners who were liable for deportation (a) applied for and (b) were refused Category D prison status in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","204755"
"http://data.parliament.uk/resources/64211","Ministry of Justice","false","2014-07-03","<p>I refer my hon Friend to the reply I gave on 16 June 2014, Official Report, column 458W, on open prisons.</p><p> </p><p>My officials are currently working to provide the information requested. I will write to you in due course.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-07-03T16:24:57.2851085Z",,"http://data.parliament.uk/resources/64211/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/64211/answer",,,"http://data.parliament.uk/resources/64211/answer",,,,,"54","Justice","Justice","2014-06-26","Open Prisons","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 16 June 2014, Official Report, column 458W, on open prisons, what data his Department holds on the number of (a) prisoners in an open prison who previously breached a licence condition while released on temporary licence and (b) prisoners in open prisons who have previously absconded or escaped from prison on the latest date for which figures are available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","202556"
"http://data.parliament.uk/resources/63517","Ministry of Justice","false","2014-06-30","<p /> <p /> <p>It is not possible to provide the total number of offenders serving life sentences who were held in open prisons in each of the last 20 years, or the total number of offenders convicted of murder who were held in open prisons in each of the last 20 years, without incurring disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","201999","2014-06-30T14:06:11.0542196Z",,"http://data.parliament.uk/resources/63517/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/63517/answer",,,"http://data.parliament.uk/resources/63517/answer",,,,,"54","Justice","Justice","2014-06-24","Open Prisons","1","House of Commons","To ask the Secretary of State for Justice, how many offenders convicted of murder were held in open prisons in each of the last 20 years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","202001"
